CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/10/2020;340;2;0;0
464009;20/10/2020;340;3;0;0
464009;20/10/2020;340;4;0;0
464009;20/10/2020;340;5;0;2
464009;20/10/2020;340;6;0;8
464009;20/10/2020;340;7;2;36
464009;20/10/2020;340;8;7;53
464009;20/10/2020;340;9;15;62
464009;20/10/2020;340;10;21;61
464009;20/10/2020;340;11;22;61
464009;20/10/2020;340;12;22;61
464009;20/10/2020;340;13;32;61
464009;20/10/2020;340;14;32;61
464009;20/10/2020;340;15;31;58
464009;20/10/2020;340;16;23;47
464009;20/10/2020;340;17;8;29
464009;20/10/2020;340;18;5;16
464009;20/10/2020;340;19;2;8
464009;20/10/2020;340;20;3;2
464009;20/10/2020;340;21;2;1
464009;20/10/2020;340;22;1;1
464009;20/10/2020;340;23;0;1
464009;21/10/2020;340;0;0;0
464009;21/10/2020;340;1;0;0
