CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/10/2020;ENTREES;2;0;0
464007;20/10/2020;SORTIES;2;0;0
464007;20/10/2020;ENTREES;3;0;0
464007;20/10/2020;SORTIES;3;0;0
464007;20/10/2020;ENTREES;4;0;0
464007;20/10/2020;SORTIES;4;0;0
464007;20/10/2020;ENTREES;5;1;2
464007;20/10/2020;SORTIES;5;0;0
464007;20/10/2020;ENTREES;6;1;10
464007;20/10/2020;SORTIES;6;0;1
464007;20/10/2020;ENTREES;7;8;27
464007;20/10/2020;SORTIES;7;0;1
464007;20/10/2020;ENTREES;8;12;47
464007;20/10/2020;SORTIES;8;0;0
464007;20/10/2020;ENTREES;9;11;30
464007;20/10/2020;SORTIES;9;2;0
464007;20/10/2020;ENTREES;10;14;8
464007;20/10/2020;SORTIES;10;5;3
464007;20/10/2020;ENTREES;11;12;8
464007;20/10/2020;SORTIES;11;8;3
464007;20/10/2020;ENTREES;12;9;13
464007;20/10/2020;SORTIES;12;7;6
464007;20/10/2020;ENTREES;13;12;15
464007;20/10/2020;SORTIES;13;7;5
464007;20/10/2020;ENTREES;14;7;5
464007;20/10/2020;SORTIES;14;14;11
464007;20/10/2020;ENTREES;15;6;3
464007;20/10/2020;SORTIES;15;14;11
464007;20/10/2020;ENTREES;16;3;4
464007;20/10/2020;SORTIES;16;8;14
464007;20/10/2020;ENTREES;17;0;3
464007;20/10/2020;SORTIES;17;18;33
464007;20/10/2020;ENTREES;18;0;1
464007;20/10/2020;SORTIES;18;8;30
464007;20/10/2020;ENTREES;19;0;1
464007;20/10/2020;SORTIES;19;2;37
464007;20/10/2020;ENTREES;20;0;1
464007;20/10/2020;SORTIES;20;0;10
464007;20/10/2020;ENTREES;21;0;0
464007;20/10/2020;SORTIES;21;2;7
464007;20/10/2020;ENTREES;22;0;1
464007;20/10/2020;SORTIES;22;0;1
464007;20/10/2020;ENTREES;23;0;0
464007;20/10/2020;SORTIES;23;0;3
464007;21/10/2020;ENTREES;0;0;0
464007;21/10/2020;SORTIES;0;0;1
464007;21/10/2020;ENTREES;1;0;0
464007;21/10/2020;SORTIES;1;0;0
