CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/10/2020;ENTREES;2;0;0
464009;20/10/2020;SORTIES;2;0;0
464009;20/10/2020;ENTREES;3;0;0
464009;20/10/2020;SORTIES;3;0;0
464009;20/10/2020;ENTREES;4;0;0
464009;20/10/2020;SORTIES;4;0;0
464009;20/10/2020;ENTREES;5;0;2
464009;20/10/2020;SORTIES;5;0;0
464009;20/10/2020;ENTREES;6;0;6
464009;20/10/2020;SORTIES;6;0;0
464009;20/10/2020;ENTREES;7;3;29
464009;20/10/2020;SORTIES;7;1;1
464009;20/10/2020;ENTREES;8;5;18
464009;20/10/2020;SORTIES;8;0;1
464009;20/10/2020;ENTREES;9;8;9
464009;20/10/2020;SORTIES;9;0;0
464009;20/10/2020;ENTREES;10;10;1
464009;20/10/2020;SORTIES;10;4;2
464009;20/10/2020;ENTREES;11;4;2
464009;20/10/2020;SORTIES;11;3;2
464009;20/10/2020;ENTREES;12;3;2
464009;20/10/2020;SORTIES;12;3;2
464009;20/10/2020;ENTREES;13;11;2
464009;20/10/2020;SORTIES;13;1;2
464009;20/10/2020;ENTREES;14;8;1
464009;20/10/2020;SORTIES;14;8;1
464009;20/10/2020;ENTREES;15;3;0
464009;20/10/2020;SORTIES;15;4;3
464009;20/10/2020;ENTREES;16;1;0
464009;20/10/2020;SORTIES;16;9;11
464009;20/10/2020;ENTREES;17;0;1
464009;20/10/2020;SORTIES;17;15;19
464009;20/10/2020;ENTREES;18;1;2
464009;20/10/2020;SORTIES;18;4;15
464009;20/10/2020;ENTREES;19;0;1
464009;20/10/2020;SORTIES;19;3;9
464009;20/10/2020;ENTREES;20;1;0
464009;20/10/2020;SORTIES;20;0;6
464009;20/10/2020;ENTREES;21;0;0
464009;20/10/2020;SORTIES;21;1;1
464009;20/10/2020;ENTREES;22;0;0
464009;20/10/2020;SORTIES;22;1;0
464009;20/10/2020;ENTREES;23;0;0
464009;20/10/2020;SORTIES;23;1;0
464009;21/10/2020;ENTREES;0;0;0
464009;21/10/2020;SORTIES;0;0;0
464009;21/10/2020;ENTREES;1;0;0
464009;21/10/2020;SORTIES;1;0;0
