CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/10/2020;406;2;0;0
464003;20/10/2020;406;3;0;0
464003;20/10/2020;406;4;0;0
464003;20/10/2020;406;5;0;1
464003;20/10/2020;406;6;2;6
464003;20/10/2020;406;7;6;44
464003;20/10/2020;406;8;16;95
464003;20/10/2020;406;9;23;108
464003;20/10/2020;406;10;27;111
464003;20/10/2020;406;11;28;110
464003;20/10/2020;406;12;28;105
464003;20/10/2020;406;13;34;113
464003;20/10/2020;406;14;40;116
464003;20/10/2020;406;15;37;109
464003;20/10/2020;406;16;28;92
464003;20/10/2020;406;17;10;49
464003;20/10/2020;406;18;7;13
464003;20/10/2020;406;19;3;3
464003;20/10/2020;406;20;3;0
464003;20/10/2020;406;21;2;0
464003;20/10/2020;406;22;2;0
464003;20/10/2020;406;23;2;0
464003;21/10/2020;406;0;0;0
464003;21/10/2020;406;1;0;0
