CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/10/2020;324;2;0;0
464011;20/10/2020;324;3;0;0
464011;20/10/2020;324;4;0;0
464011;20/10/2020;324;5;0;0
464011;20/10/2020;324;6;0;6
464011;20/10/2020;324;7;3;9
464011;20/10/2020;324;8;3;10
464011;20/10/2020;324;9;4;11
464011;20/10/2020;324;10;6;11
464011;20/10/2020;324;11;8;14
464011;20/10/2020;324;12;9;13
464011;20/10/2020;324;13;9;14
464011;20/10/2020;324;14;11;12
464011;20/10/2020;324;15;9;13
464011;20/10/2020;324;16;8;9
464011;20/10/2020;324;17;4;5
464011;20/10/2020;324;18;2;2
464011;20/10/2020;324;19;0;1
464011;20/10/2020;324;20;0;2
464011;20/10/2020;324;21;0;2
464011;20/10/2020;324;22;0;2
464011;20/10/2020;324;23;0;2
464011;21/10/2020;324;0;0;0
464011;21/10/2020;324;1;0;0
