CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/10/2020;ENTREES;2;0;0
464010;20/10/2020;SORTIES;2;0;0
464010;20/10/2020;ENTREES;3;0;0
464010;20/10/2020;SORTIES;3;0;0
464010;20/10/2020;ENTREES;4;1;1
464010;20/10/2020;SORTIES;4;0;0
464010;20/10/2020;ENTREES;5;0;1
464010;20/10/2020;SORTIES;5;0;0
464010;20/10/2020;ENTREES;6;2;2
464010;20/10/2020;SORTIES;6;0;0
464010;20/10/2020;ENTREES;7;9;16
464010;20/10/2020;SORTIES;7;2;1
464010;20/10/2020;ENTREES;8;8;18
464010;20/10/2020;SORTIES;8;1;0
464010;20/10/2020;ENTREES;9;23;1
464010;20/10/2020;SORTIES;9;1;0
464010;20/10/2020;ENTREES;10;32;3
464010;20/10/2020;SORTIES;10;4;0
464010;20/10/2020;ENTREES;11;30;3
464010;20/10/2020;SORTIES;11;5;1
464010;20/10/2020;ENTREES;12;15;4
464010;20/10/2020;SORTIES;12;5;6
464010;20/10/2020;ENTREES;13;13;6
464010;20/10/2020;SORTIES;13;8;5
464010;20/10/2020;ENTREES;14;27;2
464010;20/10/2020;SORTIES;14;18;0
464010;20/10/2020;ENTREES;15;7;3
464010;20/10/2020;SORTIES;15;31;4
464010;20/10/2020;ENTREES;16;1;2
464010;20/10/2020;SORTIES;16;24;12
464010;20/10/2020;ENTREES;17;1;2
464010;20/10/2020;SORTIES;17;29;12
464010;20/10/2020;ENTREES;18;3;0
464010;20/10/2020;SORTIES;18;20;13
464010;20/10/2020;ENTREES;19;0;0
464010;20/10/2020;SORTIES;19;11;6
464010;20/10/2020;ENTREES;20;0;0
464010;20/10/2020;SORTIES;20;4;1
464010;20/10/2020;ENTREES;21;0;0
464010;20/10/2020;SORTIES;21;1;3
464010;20/10/2020;ENTREES;22;0;0
464010;20/10/2020;SORTIES;22;3;0
464010;20/10/2020;ENTREES;23;0;0
464010;20/10/2020;SORTIES;23;1;0
464010;21/10/2020;ENTREES;0;0;0
464010;21/10/2020;SORTIES;0;0;1
464010;21/10/2020;ENTREES;1;0;0
464010;21/10/2020;SORTIES;1;0;0
