CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/10/2020;600;2;0;0
464007;20/10/2020;600;3;0;0
464007;20/10/2020;600;4;0;0
464007;20/10/2020;600;5;1;1
464007;20/10/2020;600;6;2;10
464007;20/10/2020;600;7;10;36
464007;20/10/2020;600;8;22;83
464007;20/10/2020;600;9;31;113
464007;20/10/2020;600;10;40;118
464007;20/10/2020;600;11;44;123
464007;20/10/2020;600;12;46;130
464007;20/10/2020;600;13;51;140
464007;20/10/2020;600;14;44;134
464007;20/10/2020;600;15;36;126
464007;20/10/2020;600;16;31;116
464007;20/10/2020;600;17;13;86
464007;20/10/2020;600;18;5;57
464007;20/10/2020;600;19;3;21
464007;20/10/2020;600;20;3;12
464007;20/10/2020;600;21;1;5
464007;20/10/2020;600;22;1;5
464007;20/10/2020;600;23;1;2
464007;21/10/2020;600;0;0;0
464007;21/10/2020;600;1;0;0
