CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/10/2020;460;2;0;0
464010;20/10/2020;460;3;0;0
464010;20/10/2020;460;4;1;0
464010;20/10/2020;460;5;1;1
464010;20/10/2020;460;6;3;3
464010;20/10/2020;460;7;10;18
464010;20/10/2020;460;8;17;36
464010;20/10/2020;460;9;39;37
464010;20/10/2020;460;10;67;40
464010;20/10/2020;460;11;92;42
464010;20/10/2020;460;12;102;40
464010;20/10/2020;460;13;107;41
464010;20/10/2020;460;14;116;43
464010;20/10/2020;460;15;92;42
464010;20/10/2020;460;16;69;32
464010;20/10/2020;460;17;41;22
464010;20/10/2020;460;18;24;9
464010;20/10/2020;460;19;13;3
464010;20/10/2020;460;20;9;2
464010;20/10/2020;460;21;8;0
464010;20/10/2020;460;22;5;0
464010;20/10/2020;460;23;4;0
464010;21/10/2020;460;0;0;0
464010;21/10/2020;460;1;0;0
