CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/08/2020;600;2;0;0
464007;04/08/2020;600;3;0;0
464007;04/08/2020;600;4;0;0
464007;04/08/2020;600;5;1;0
464007;04/08/2020;600;6;3;2
464007;04/08/2020;600;7;7;19
464007;04/08/2020;600;8;15;39
464007;04/08/2020;600;9;24;63
464007;04/08/2020;600;10;38;69
464007;04/08/2020;600;11;44;67
464007;04/08/2020;600;12;54;68
464007;04/08/2020;600;13;63;73
464007;04/08/2020;600;14;67;70
464007;04/08/2020;600;15;62;70
464007;04/08/2020;600;16;48;67
464007;04/08/2020;600;17;44;47
464007;04/08/2020;600;18;25;26
464007;04/08/2020;600;19;14;11
464007;04/08/2020;600;20;11;5
464007;04/08/2020;600;21;8;0
464007;04/08/2020;600;22;8;1
464007;04/08/2020;600;23;4;0
464007;05/08/2020;600;0;0;0
464007;05/08/2020;600;1;0;0
