CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/08/2020;ENTREES;2;0;0
464009;04/08/2020;SORTIES;2;0;0
464009;04/08/2020;ENTREES;3;0;0
464009;04/08/2020;SORTIES;3;0;0
464009;04/08/2020;ENTREES;4;0;0
464009;04/08/2020;SORTIES;4;0;1
464009;04/08/2020;ENTREES;5;0;1
464009;04/08/2020;SORTIES;5;0;0
464009;04/08/2020;ENTREES;6;0;6
464009;04/08/2020;SORTIES;6;0;1
464009;04/08/2020;ENTREES;7;3;18
464009;04/08/2020;SORTIES;7;0;1
464009;04/08/2020;ENTREES;8;9;13
464009;04/08/2020;SORTIES;8;0;0
464009;04/08/2020;ENTREES;9;12;1
464009;04/08/2020;SORTIES;9;1;1
464009;04/08/2020;ENTREES;10;12;3
464009;04/08/2020;SORTIES;10;3;1
464009;04/08/2020;ENTREES;11;9;2
464009;04/08/2020;SORTIES;11;3;0
464009;04/08/2020;ENTREES;12;6;3
464009;04/08/2020;SORTIES;12;5;2
464009;04/08/2020;ENTREES;13;12;1
464009;04/08/2020;SORTIES;13;7;0
464009;04/08/2020;ENTREES;14;13;4
464009;04/08/2020;SORTIES;14;5;2
464009;04/08/2020;ENTREES;15;10;0
464009;04/08/2020;SORTIES;15;8;4
464009;04/08/2020;ENTREES;16;1;0
464009;04/08/2020;SORTIES;16;17;5
464009;04/08/2020;ENTREES;17;1;2
464009;04/08/2020;SORTIES;17;17;14
464009;04/08/2020;ENTREES;18;1;1
464009;04/08/2020;SORTIES;18;14;14
464009;04/08/2020;ENTREES;19;3;0
464009;04/08/2020;SORTIES;19;4;10
464009;04/08/2020;ENTREES;20;1;1
464009;04/08/2020;SORTIES;20;3;1
464009;04/08/2020;ENTREES;21;1;1
464009;04/08/2020;SORTIES;21;1;0
464009;04/08/2020;ENTREES;22;1;0
464009;04/08/2020;SORTIES;22;3;0
464009;04/08/2020;ENTREES;23;0;0
464009;04/08/2020;SORTIES;23;3;0
464009;05/08/2020;ENTREES;0;0;0
464009;05/08/2020;SORTIES;0;0;1
464009;05/08/2020;ENTREES;1;0;0
464009;05/08/2020;SORTIES;1;0;0
