CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/08/2020;406;2;0;0
464003;04/08/2020;406;3;0;0
464003;04/08/2020;406;4;0;0
464003;04/08/2020;406;5;0;0
464003;04/08/2020;406;6;0;0
464003;04/08/2020;406;7;2;29
464003;04/08/2020;406;8;5;71
464003;04/08/2020;406;9;13;80
464003;04/08/2020;406;10;16;80
464003;04/08/2020;406;11;25;77
464003;04/08/2020;406;12;30;75
464003;04/08/2020;406;13;34;79
464003;04/08/2020;406;14;32;80
464003;04/08/2020;406;15;31;78
464003;04/08/2020;406;16;22;69
464003;04/08/2020;406;17;16;33
464003;04/08/2020;406;18;13;12
464003;04/08/2020;406;19;10;6
464003;04/08/2020;406;20;9;4
464003;04/08/2020;406;21;7;3
464003;04/08/2020;406;22;5;3
464003;04/08/2020;406;23;3;4
464003;05/08/2020;406;0;0;0
464003;05/08/2020;406;1;0;0
