CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/08/2020;ENTREES;2;0;0
464007;04/08/2020;SORTIES;2;0;0
464007;04/08/2020;ENTREES;3;0;0
464007;04/08/2020;SORTIES;3;0;0
464007;04/08/2020;ENTREES;4;0;0
464007;04/08/2020;SORTIES;4;0;0
464007;04/08/2020;ENTREES;5;1;1
464007;04/08/2020;SORTIES;5;0;1
464007;04/08/2020;ENTREES;6;2;3
464007;04/08/2020;SORTIES;6;0;0
464007;04/08/2020;ENTREES;7;4;17
464007;04/08/2020;SORTIES;7;0;0
464007;04/08/2020;ENTREES;8;8;22
464007;04/08/2020;SORTIES;8;0;2
464007;04/08/2020;ENTREES;9;9;24
464007;04/08/2020;SORTIES;9;0;0
464007;04/08/2020;ENTREES;10;18;8
464007;04/08/2020;SORTIES;10;4;2
464007;04/08/2020;ENTREES;11;8;3
464007;04/08/2020;SORTIES;11;2;5
464007;04/08/2020;ENTREES;12;13;5
464007;04/08/2020;SORTIES;12;3;4
464007;04/08/2020;ENTREES;13;13;8
464007;04/08/2020;SORTIES;13;4;3
464007;04/08/2020;ENTREES;14;11;4
464007;04/08/2020;SORTIES;14;7;7
464007;04/08/2020;ENTREES;15;9;4
464007;04/08/2020;SORTIES;15;14;4
464007;04/08/2020;ENTREES;16;5;4
464007;04/08/2020;SORTIES;16;19;7
464007;04/08/2020;ENTREES;17;2;1
464007;04/08/2020;SORTIES;17;6;21
464007;04/08/2020;ENTREES;18;0;3
464007;04/08/2020;SORTIES;18;19;24
464007;04/08/2020;ENTREES;19;2;0
464007;04/08/2020;SORTIES;19;13;15
464007;04/08/2020;ENTREES;20;0;1
464007;04/08/2020;SORTIES;20;3;7
464007;04/08/2020;ENTREES;21;0;0
464007;04/08/2020;SORTIES;21;3;5
464007;04/08/2020;ENTREES;22;1;1
464007;04/08/2020;SORTIES;22;1;0
464007;04/08/2020;ENTREES;23;0;0
464007;04/08/2020;SORTIES;23;4;1
464007;05/08/2020;ENTREES;0;0;0
464007;05/08/2020;SORTIES;0;0;1
464007;05/08/2020;ENTREES;1;0;0
464007;05/08/2020;SORTIES;1;0;0
