CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/08/2020;ENTREES;2;0;0
464010;04/08/2020;SORTIES;2;0;0
464010;04/08/2020;ENTREES;3;0;0
464010;04/08/2020;SORTIES;3;0;0
464010;04/08/2020;ENTREES;4;0;0
464010;04/08/2020;SORTIES;4;0;0
464010;04/08/2020;ENTREES;5;0;0
464010;04/08/2020;SORTIES;5;0;0
464010;04/08/2020;ENTREES;6;0;2
464010;04/08/2020;SORTIES;6;0;0
464010;04/08/2020;ENTREES;7;4;3
464010;04/08/2020;SORTIES;7;1;0
464010;04/08/2020;ENTREES;8;11;5
464010;04/08/2020;SORTIES;8;1;0
464010;04/08/2020;ENTREES;9;21;1
464010;04/08/2020;SORTIES;9;0;1
464010;04/08/2020;ENTREES;10;41;2
464010;04/08/2020;SORTIES;10;1;0
464010;04/08/2020;ENTREES;11;34;1
464010;04/08/2020;SORTIES;11;6;1
464010;04/08/2020;ENTREES;12;15;1
464010;04/08/2020;SORTIES;12;8;2
464010;04/08/2020;ENTREES;13;22;0
464010;04/08/2020;SORTIES;13;6;0
464010;04/08/2020;ENTREES;14;13;0
464010;04/08/2020;SORTIES;14;10;0
464010;04/08/2020;ENTREES;15;12;1
464010;04/08/2020;SORTIES;15;17;1
464010;04/08/2020;ENTREES;16;9;1
464010;04/08/2020;SORTIES;16;30;3
464010;04/08/2020;ENTREES;17;4;1
464010;04/08/2020;SORTIES;17;38;5
464010;04/08/2020;ENTREES;18;1;0
464010;04/08/2020;SORTIES;18;23;1
464010;04/08/2020;ENTREES;19;3;0
464010;04/08/2020;SORTIES;19;14;1
464010;04/08/2020;ENTREES;20;0;0
464010;04/08/2020;SORTIES;20;8;2
464010;04/08/2020;ENTREES;21;1;0
464010;04/08/2020;SORTIES;21;9;2
464010;04/08/2020;ENTREES;22;0;0
464010;04/08/2020;SORTIES;22;5;0
464010;04/08/2020;ENTREES;23;0;0
464010;04/08/2020;SORTIES;23;10;0
464010;05/08/2020;ENTREES;0;0;0
464010;05/08/2020;SORTIES;0;1;0
464010;05/08/2020;ENTREES;1;0;0
464010;05/08/2020;SORTIES;1;0;0
