CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/08/2020;340;2;0;0
464009;04/08/2020;340;3;0;0
464009;04/08/2020;340;4;0;0
464009;04/08/2020;340;5;0;0
464009;04/08/2020;340;6;0;4
464009;04/08/2020;340;7;3;21
464009;04/08/2020;340;8;12;34
464009;04/08/2020;340;9;23;34
464009;04/08/2020;340;10;32;36
464009;04/08/2020;340;11;38;38
464009;04/08/2020;340;12;39;39
464009;04/08/2020;340;13;44;40
464009;04/08/2020;340;14;52;42
464009;04/08/2020;340;15;54;38
464009;04/08/2020;340;16;38;33
464009;04/08/2020;340;17;22;21
464009;04/08/2020;340;18;9;8
464009;04/08/2020;340;19;8;0
464009;04/08/2020;340;20;6;0
464009;04/08/2020;340;21;6;0
464009;04/08/2020;340;22;4;0
464009;04/08/2020;340;23;1;0
464009;05/08/2020;340;0;0;0
464009;05/08/2020;340;1;0;0
