CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/08/2020;ENTREES;2;0;0
464008;04/08/2020;SORTIES;2;0;0
464008;04/08/2020;ENTREES;3;0;0
464008;04/08/2020;SORTIES;3;0;0
464008;04/08/2020;ENTREES;4;0;0
464008;04/08/2020;SORTIES;4;0;0
464008;04/08/2020;ENTREES;5;1;2
464008;04/08/2020;SORTIES;5;0;0
464008;04/08/2020;ENTREES;6;2;1
464008;04/08/2020;SORTIES;6;0;0
464008;04/08/2020;ENTREES;7;1;6
464008;04/08/2020;SORTIES;7;0;0
464008;04/08/2020;ENTREES;8;2;9
464008;04/08/2020;SORTIES;8;0;0
464008;04/08/2020;ENTREES;9;15;7
464008;04/08/2020;SORTIES;9;1;0
464008;04/08/2020;ENTREES;10;16;1
464008;04/08/2020;SORTIES;10;2;1
464008;04/08/2020;ENTREES;11;19;2
464008;04/08/2020;SORTIES;11;0;2
464008;04/08/2020;ENTREES;12;12;0
464008;04/08/2020;SORTIES;12;1;2
464008;04/08/2020;ENTREES;13;12;0
464008;04/08/2020;SORTIES;13;3;1
464008;04/08/2020;ENTREES;14;5;2
464008;04/08/2020;SORTIES;14;2;0
464008;04/08/2020;ENTREES;15;6;1
464008;04/08/2020;SORTIES;15;12;0
464008;04/08/2020;ENTREES;16;6;0
464008;04/08/2020;SORTIES;16;14;8
464008;04/08/2020;ENTREES;17;2;0
464008;04/08/2020;SORTIES;17;16;7
464008;04/08/2020;ENTREES;18;1;0
464008;04/08/2020;SORTIES;18;18;8
464008;04/08/2020;ENTREES;19;1;0
464008;04/08/2020;SORTIES;19;16;1
464008;04/08/2020;ENTREES;20;2;0
464008;04/08/2020;SORTIES;20;4;0
464008;04/08/2020;ENTREES;21;0;0
464008;04/08/2020;SORTIES;21;5;0
464008;04/08/2020;ENTREES;22;0;0
464008;04/08/2020;SORTIES;22;2;0
464008;04/08/2020;ENTREES;23;0;0
464008;04/08/2020;SORTIES;23;7;1
464008;05/08/2020;ENTREES;0;0;0
464008;05/08/2020;SORTIES;0;0;0
464008;05/08/2020;ENTREES;1;0;0
464008;05/08/2020;SORTIES;1;0;0
