CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/08/2020;92;2;0;0
464004;04/08/2020;92;3;0;0
464004;04/08/2020;92;4;0;0
464004;04/08/2020;92;5;0;0
464004;04/08/2020;92;6;0;1
464004;04/08/2020;92;7;0;1
464004;04/08/2020;92;8;1;2
464004;04/08/2020;92;9;2;5
464004;04/08/2020;92;10;7;6
464004;04/08/2020;92;11;15;6
464004;04/08/2020;92;12;21;6
464004;04/08/2020;92;13;23;6
464004;04/08/2020;92;14;25;4
464004;04/08/2020;92;15;23;4
464004;04/08/2020;92;16;14;3
464004;04/08/2020;92;17;9;0
464004;04/08/2020;92;18;4;0
464004;04/08/2020;92;19;3;0
464004;04/08/2020;92;20;3;0
464004;04/08/2020;92;21;3;0
464004;04/08/2020;92;22;2;0
464004;04/08/2020;92;23;1;0
464004;05/08/2020;92;0;0;0
464004;05/08/2020;92;1;0;0
