CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/08/2020;460;2;0;0
464010;04/08/2020;460;3;0;0
464010;04/08/2020;460;4;0;0
464010;04/08/2020;460;5;0;0
464010;04/08/2020;460;6;0;2
464010;04/08/2020;460;7;2;5
464010;04/08/2020;460;8;12;10
464010;04/08/2020;460;9;33;10
464010;04/08/2020;460;10;73;12
464010;04/08/2020;460;11;101;12
464010;04/08/2020;460;12;108;11
464010;04/08/2020;460;13;124;11
464010;04/08/2020;460;14;127;11
464010;04/08/2020;460;15;122;11
464010;04/08/2020;460;16;101;9
464010;04/08/2020;460;17;67;5
464010;04/08/2020;460;18;45;4
464010;04/08/2020;460;19;34;3
464010;04/08/2020;460;20;26;1
464010;04/08/2020;460;21;18;0
464010;04/08/2020;460;22;13;0
464010;04/08/2020;460;23;3;0
464010;05/08/2020;460;0;0;0
464010;05/08/2020;460;1;0;0
