CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/08/2020;454;2;0;0
464001;04/08/2020;454;3;0;1
464001;04/08/2020;454;4;0;8
464001;04/08/2020;454;5;0;13
464001;04/08/2020;454;6;4;21
464001;04/08/2020;454;7;11;40
464001;04/08/2020;454;8;20;66
464001;04/08/2020;454;9;52;82
464001;04/08/2020;454;10;97;86
464001;04/08/2020;454;11;124;96
464001;04/08/2020;454;12;139;95
464001;04/08/2020;454;13;146;93
464001;04/08/2020;454;14;158;92
464001;04/08/2020;454;15;159;89
464001;04/08/2020;454;16;144;75
464001;04/08/2020;454;17;112;55
464001;04/08/2020;454;18;67;47
464001;04/08/2020;454;19;43;29
464001;04/08/2020;454;20;35;21
464001;04/08/2020;454;21;22;9
464001;04/08/2020;454;22;11;7
464001;04/08/2020;454;23;1;6
464001;05/08/2020;454;0;0;0
464001;05/08/2020;454;1;0;0
