CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/08/2020;200;2;0;0
464005;04/08/2020;200;3;0;0
464005;04/08/2020;200;4;0;0
464005;04/08/2020;200;5;0;0
464005;04/08/2020;200;6;0;0
464005;04/08/2020;200;7;0;3
464005;04/08/2020;200;8;0;10
464005;04/08/2020;200;9;3;12
464005;04/08/2020;200;10;11;12
464005;04/08/2020;200;11;19;12
464005;04/08/2020;200;12;22;11
464005;04/08/2020;200;13;27;11
464005;04/08/2020;200;14;30;12
464005;04/08/2020;200;15;25;11
464005;04/08/2020;200;16;26;10
464005;04/08/2020;200;17;21;6
464005;04/08/2020;200;18;17;3
464005;04/08/2020;200;19;13;0
464005;04/08/2020;200;20;11;0
464005;04/08/2020;200;21;7;0
464005;04/08/2020;200;22;6;0
464005;04/08/2020;200;23;6;0
464005;05/08/2020;200;0;0;0
464005;05/08/2020;200;1;0;0
