CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/08/2020;ENTREES;2;0;0
464002;04/08/2020;SORTIES;2;0;0
464002;04/08/2020;ENTREES;3;0;0
464002;04/08/2020;SORTIES;3;0;0
464002;04/08/2020;ENTREES;4;0;0
464002;04/08/2020;SORTIES;4;0;0
464002;04/08/2020;ENTREES;5;1;1
464002;04/08/2020;SORTIES;5;0;0
464002;04/08/2020;ENTREES;6;0;1
464002;04/08/2020;SORTIES;6;0;0
464002;04/08/2020;ENTREES;7;1;10
464002;04/08/2020;SORTIES;7;1;2
464002;04/08/2020;ENTREES;8;1;9
464002;04/08/2020;SORTIES;8;0;0
464002;04/08/2020;ENTREES;9;6;1
464002;04/08/2020;SORTIES;9;1;2
464002;04/08/2020;ENTREES;10;9;2
464002;04/08/2020;SORTIES;10;1;2
464002;04/08/2020;ENTREES;11;5;1
464002;04/08/2020;SORTIES;11;1;3
464002;04/08/2020;ENTREES;12;4;1
464002;04/08/2020;SORTIES;12;1;5
464002;04/08/2020;ENTREES;13;2;5
464002;04/08/2020;SORTIES;13;4;2
464002;04/08/2020;ENTREES;14;8;5
464002;04/08/2020;SORTIES;14;1;1
464002;04/08/2020;ENTREES;15;3;0
464002;04/08/2020;SORTIES;15;4;7
464002;04/08/2020;ENTREES;16;2;2
464002;04/08/2020;SORTIES;16;3;6
464002;04/08/2020;ENTREES;17;2;2
464002;04/08/2020;SORTIES;17;10;4
464002;04/08/2020;ENTREES;18;3;1
464002;04/08/2020;SORTIES;18;7;3
464002;04/08/2020;ENTREES;19;1;1
464002;04/08/2020;SORTIES;19;5;7
464002;04/08/2020;ENTREES;20;0;2
464002;04/08/2020;SORTIES;20;2;1
464002;04/08/2020;ENTREES;21;1;3
464002;04/08/2020;SORTIES;21;1;1
464002;04/08/2020;ENTREES;22;0;1
464002;04/08/2020;SORTIES;22;4;0
464002;04/08/2020;ENTREES;23;0;0
464002;04/08/2020;SORTIES;23;1;0
464002;05/08/2020;ENTREES;0;0;0
464002;05/08/2020;SORTIES;0;0;0
464002;05/08/2020;ENTREES;1;0;0
464002;05/08/2020;SORTIES;1;0;0
