CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/08/2020;220;2;0;0
464008;04/08/2020;220;3;0;0
464008;04/08/2020;220;4;0;0
464008;04/08/2020;220;5;1;2
464008;04/08/2020;220;6;3;3
464008;04/08/2020;220;7;4;9
464008;04/08/2020;220;8;6;18
464008;04/08/2020;220;9;20;25
464008;04/08/2020;220;10;34;25
464008;04/08/2020;220;11;53;25
464008;04/08/2020;220;12;64;23
464008;04/08/2020;220;13;73;22
464008;04/08/2020;220;14;76;24
464008;04/08/2020;220;15;70;25
464008;04/08/2020;220;16;62;17
464008;04/08/2020;220;17;48;10
464008;04/08/2020;220;18;31;2
464008;04/08/2020;220;19;16;1
464008;04/08/2020;220;20;14;1
464008;04/08/2020;220;21;9;1
464008;04/08/2020;220;22;7;1
464008;04/08/2020;220;23;0;0
464008;05/08/2020;220;0;0;0
464008;05/08/2020;220;1;0;0
