CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/08/2020;107;2;0;0
464002;04/08/2020;107;3;0;0
464002;04/08/2020;107;4;0;0
464002;04/08/2020;107;5;1;1
464002;04/08/2020;107;6;1;2
464002;04/08/2020;107;7;1;10
464002;04/08/2020;107;8;2;19
464002;04/08/2020;107;9;7;18
464002;04/08/2020;107;10;15;18
464002;04/08/2020;107;11;19;16
464002;04/08/2020;107;12;22;12
464002;04/08/2020;107;13;20;15
464002;04/08/2020;107;14;27;19
464002;04/08/2020;107;15;26;12
464002;04/08/2020;107;16;25;8
464002;04/08/2020;107;17;17;6
464002;04/08/2020;107;18;13;4
464002;04/08/2020;107;19;9;0
464002;04/08/2020;107;20;7;0
464002;04/08/2020;107;21;7;1
464002;04/08/2020;107;22;3;2
464002;04/08/2020;107;23;2;2
464002;05/08/2020;107;0;0;0
464002;05/08/2020;107;1;0;0
