CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/08/2020;ENTREES;2;1;0
464001;04/08/2020;SORTIES;2;0;0
464001;04/08/2020;ENTREES;3;0;1
464001;04/08/2020;SORTIES;3;0;0
464001;04/08/2020;ENTREES;4;1;7
464001;04/08/2020;SORTIES;4;0;0
464001;04/08/2020;ENTREES;5;0;5
464001;04/08/2020;SORTIES;5;0;0
464001;04/08/2020;ENTREES;6;8;8
464001;04/08/2020;SORTIES;6;1;0
464001;04/08/2020;ENTREES;7;9;24
464001;04/08/2020;SORTIES;7;2;5
464001;04/08/2020;ENTREES;8;13;31
464001;04/08/2020;SORTIES;8;4;5
464001;04/08/2020;ENTREES;9;34;20
464001;04/08/2020;SORTIES;9;2;4
464001;04/08/2020;ENTREES;10;51;10
464001;04/08/2020;SORTIES;10;6;6
464001;04/08/2020;ENTREES;11;39;13
464001;04/08/2020;SORTIES;11;12;3
464001;04/08/2020;ENTREES;12;28;15
464001;04/08/2020;SORTIES;12;13;16
464001;04/08/2020;ENTREES;13;19;5
464001;04/08/2020;SORTIES;13;12;7
464001;04/08/2020;ENTREES;14;33;4
464001;04/08/2020;SORTIES;14;21;5
464001;04/08/2020;ENTREES;15;21;4
464001;04/08/2020;SORTIES;15;20;7
464001;04/08/2020;ENTREES;16;14;1
464001;04/08/2020;SORTIES;16;29;15
464001;04/08/2020;ENTREES;17;8;8
464001;04/08/2020;SORTIES;17;40;28
464001;04/08/2020;ENTREES;18;6;7
464001;04/08/2020;SORTIES;18;51;15
464001;04/08/2020;ENTREES;19;8;4
464001;04/08/2020;SORTIES;19;32;22
464001;04/08/2020;ENTREES;20;4;1
464001;04/08/2020;SORTIES;20;12;9
464001;04/08/2020;ENTREES;21;5;0
464001;04/08/2020;SORTIES;21;18;12
464001;04/08/2020;ENTREES;22;1;1
464001;04/08/2020;SORTIES;22;12;3
464001;04/08/2020;ENTREES;23;0;0
464001;04/08/2020;SORTIES;23;10;1
464001;05/08/2020;ENTREES;0;0;0
464001;05/08/2020;SORTIES;0;5;0
464001;05/08/2020;ENTREES;1;0;0
464001;05/08/2020;SORTIES;1;0;0
