CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/08/2020;ENTREES;2;0;0
464003;04/08/2020;SORTIES;2;0;0
464003;04/08/2020;ENTREES;3;0;0
464003;04/08/2020;SORTIES;3;0;0
464003;04/08/2020;ENTREES;4;0;0
464003;04/08/2020;SORTIES;4;0;0
464003;04/08/2020;ENTREES;5;0;0
464003;04/08/2020;SORTIES;5;0;0
464003;04/08/2020;ENTREES;6;0;1
464003;04/08/2020;SORTIES;6;0;1
464003;04/08/2020;ENTREES;7;2;30
464003;04/08/2020;SORTIES;7;0;1
464003;04/08/2020;ENTREES;8;3;43
464003;04/08/2020;SORTIES;8;0;1
464003;04/08/2020;ENTREES;9;8;9
464003;04/08/2020;SORTIES;9;0;0
464003;04/08/2020;ENTREES;10;3;0
464003;04/08/2020;SORTIES;10;0;0
464003;04/08/2020;ENTREES;11;9;3
464003;04/08/2020;SORTIES;11;0;6
464003;04/08/2020;ENTREES;12;6;2
464003;04/08/2020;SORTIES;12;1;4
464003;04/08/2020;ENTREES;13;4;6
464003;04/08/2020;SORTIES;13;0;2
464003;04/08/2020;ENTREES;14;6;2
464003;04/08/2020;SORTIES;14;8;1
464003;04/08/2020;ENTREES;15;4;0
464003;04/08/2020;SORTIES;15;5;2
464003;04/08/2020;ENTREES;16;2;2
464003;04/08/2020;SORTIES;16;11;11
464003;04/08/2020;ENTREES;17;3;2
464003;04/08/2020;SORTIES;17;9;38
464003;04/08/2020;ENTREES;18;3;1
464003;04/08/2020;SORTIES;18;6;22
464003;04/08/2020;ENTREES;19;2;0
464003;04/08/2020;SORTIES;19;5;6
464003;04/08/2020;ENTREES;20;0;0
464003;04/08/2020;SORTIES;20;1;2
464003;04/08/2020;ENTREES;21;0;1
464003;04/08/2020;SORTIES;21;2;2
464003;04/08/2020;ENTREES;22;0;0
464003;04/08/2020;SORTIES;22;2;0
464003;04/08/2020;ENTREES;23;0;1
464003;04/08/2020;SORTIES;23;2;0
464003;05/08/2020;ENTREES;0;0;0
464003;05/08/2020;SORTIES;0;0;0
464003;05/08/2020;ENTREES;1;0;0
464003;05/08/2020;SORTIES;1;0;0
