CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/08/2019;454;2;0;2
464001;28/08/2019;454;3;0;5
464001;28/08/2019;454;4;0;9
464001;28/08/2019;454;5;1;14
464001;28/08/2019;454;6;12;24
464001;28/08/2019;454;7;29;50
464001;28/08/2019;454;8;66;98
464001;28/08/2019;454;9;105;120
464001;28/08/2019;454;10;154;128
464001;28/08/2019;454;11;200;133
464001;28/08/2019;454;12;221;134
464001;28/08/2019;454;13;217;129
464001;28/08/2019;454;14;210;129
464001;28/08/2019;454;15;200;120
464001;28/08/2019;454;16;163;107
464001;28/08/2019;454;17;127;80
464001;28/08/2019;454;18;86;51
464001;28/08/2019;454;19;67;30
464001;28/08/2019;454;20;58;18
464001;28/08/2019;454;21;47;7
464001;28/08/2019;454;22;34;5
464001;28/08/2019;454;23;23;4
464001;29/08/2019;454;0;0;1
464001;29/08/2019;454;1;0;2
