CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/08/2019;460;2;0;0
464010;28/08/2019;460;3;0;0
464010;28/08/2019;460;4;0;1
464010;28/08/2019;460;5;0;1
464010;28/08/2019;460;6;1;5
464010;28/08/2019;460;7;11;10
464010;28/08/2019;460;8;27;18
464010;28/08/2019;460;9;59;22
464010;28/08/2019;460;10;85;23
464010;28/08/2019;460;11;109;24
464010;28/08/2019;460;12;110;21
464010;28/08/2019;460;13;117;22
464010;28/08/2019;460;14;128;21
464010;28/08/2019;460;15;122;24
464010;28/08/2019;460;16;98;22
464010;28/08/2019;460;17;72;16
464010;28/08/2019;460;18;43;9
464010;28/08/2019;460;19;31;3
464010;28/08/2019;460;20;24;3
464010;28/08/2019;460;21;21;2
464010;28/08/2019;460;22;14;2
464010;28/08/2019;460;23;3;2
464010;29/08/2019;460;0;0;0
464010;29/08/2019;460;1;0;0
