CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/08/2019;130;2;0;0
464006;28/08/2019;130;3;0;0
464006;28/08/2019;130;4;0;0
464006;28/08/2019;130;5;0;0
464006;28/08/2019;130;6;0;4
464006;28/08/2019;130;7;2;8
464006;28/08/2019;130;8;3;10
464006;28/08/2019;130;9;3;11
464006;28/08/2019;130;10;5;11
464006;28/08/2019;130;11;5;12
464006;28/08/2019;130;12;5;12
464006;28/08/2019;130;13;5;13
464006;28/08/2019;130;14;2;14
464006;28/08/2019;130;15;2;13
464006;28/08/2019;130;16;4;8
464006;28/08/2019;130;17;2;6
464006;28/08/2019;130;18;1;4
464006;28/08/2019;130;19;1;2
464006;28/08/2019;130;20;1;1
464006;28/08/2019;130;21;0;1
464006;28/08/2019;130;22;0;1
464006;28/08/2019;130;23;0;1
464006;29/08/2019;130;0;0;0
464006;29/08/2019;130;1;0;0
