CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/08/2019;92;2;0;0
464004;28/08/2019;92;3;0;0
464004;28/08/2019;92;4;0;0
464004;28/08/2019;92;5;0;0
464004;28/08/2019;92;6;0;0
464004;28/08/2019;92;7;0;3
464004;28/08/2019;92;8;4;13
464004;28/08/2019;92;9;8;19
464004;28/08/2019;92;10;9;19
464004;28/08/2019;92;11;11;20
464004;28/08/2019;92;12;11;16
464004;28/08/2019;92;13;11;16
464004;28/08/2019;92;14;10;19
464004;28/08/2019;92;15;11;19
464004;28/08/2019;92;16;7;13
464004;28/08/2019;92;17;1;9
464004;28/08/2019;92;18;2;0
464004;28/08/2019;92;19;3;0
464004;28/08/2019;92;20;2;0
464004;28/08/2019;92;21;3;0
464004;28/08/2019;92;22;2;0
464004;28/08/2019;92;23;0;0
464004;29/08/2019;92;0;0;0
464004;29/08/2019;92;1;0;0
