CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/08/2019;ENTREES;2;0;0
464003;28/08/2019;SORTIES;2;0;0
464003;28/08/2019;ENTREES;3;0;0
464003;28/08/2019;SORTIES;3;0;0
464003;28/08/2019;ENTREES;4;0;0
464003;28/08/2019;SORTIES;4;0;0
464003;28/08/2019;ENTREES;5;0;2
464003;28/08/2019;SORTIES;5;0;0
464003;28/08/2019;ENTREES;6;1;4
464003;28/08/2019;SORTIES;6;0;0
464003;28/08/2019;ENTREES;7;11;41
464003;28/08/2019;SORTIES;7;3;1
464003;28/08/2019;ENTREES;8;39;75
464003;28/08/2019;SORTIES;8;5;2
464003;28/08/2019;ENTREES;9;15;24
464003;28/08/2019;SORTIES;9;3;0
464003;28/08/2019;ENTREES;10;10;4
464003;28/08/2019;SORTIES;10;2;2
464003;28/08/2019;ENTREES;11;9;1
464003;28/08/2019;SORTIES;11;5;3
464003;28/08/2019;ENTREES;12;6;5
464003;28/08/2019;SORTIES;12;4;10
464003;28/08/2019;ENTREES;13;2;12
464003;28/08/2019;SORTIES;13;5;3
464003;28/08/2019;ENTREES;14;8;3
464003;28/08/2019;SORTIES;14;9;4
464003;28/08/2019;ENTREES;15;10;3
464003;28/08/2019;SORTIES;15;8;4
464003;28/08/2019;ENTREES;16;4;0
464003;28/08/2019;SORTIES;16;18;21
464003;28/08/2019;ENTREES;17;6;4
464003;28/08/2019;SORTIES;17;21;55
464003;28/08/2019;ENTREES;18;1;0
464003;28/08/2019;SORTIES;18;16;56
464003;28/08/2019;ENTREES;19;2;2
464003;28/08/2019;SORTIES;19;10;9
464003;28/08/2019;ENTREES;20;1;1
464003;28/08/2019;SORTIES;20;2;5
464003;28/08/2019;ENTREES;21;0;0
464003;28/08/2019;SORTIES;21;2;2
464003;28/08/2019;ENTREES;22;0;0
464003;28/08/2019;SORTIES;22;2;1
464003;28/08/2019;ENTREES;23;0;0
464003;28/08/2019;SORTIES;23;4;1
464003;29/08/2019;ENTREES;0;0;0
464003;29/08/2019;SORTIES;0;0;0
464003;29/08/2019;ENTREES;1;0;0
464003;29/08/2019;SORTIES;1;0;0
