CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/08/2019;ENTREES;2;0;0
464001;28/08/2019;SORTIES;2;0;0
464001;28/08/2019;ENTREES;3;0;3
464001;28/08/2019;SORTIES;3;0;0
464001;28/08/2019;ENTREES;4;0;4
464001;28/08/2019;SORTIES;4;0;0
464001;28/08/2019;ENTREES;5;1;5
464001;28/08/2019;SORTIES;5;0;0
464001;28/08/2019;ENTREES;6;11;11
464001;28/08/2019;SORTIES;6;0;1
464001;28/08/2019;ENTREES;7;17;27
464001;28/08/2019;SORTIES;7;0;1
464001;28/08/2019;ENTREES;8;38;50
464001;28/08/2019;SORTIES;8;1;2
464001;28/08/2019;ENTREES;9;39;22
464001;28/08/2019;SORTIES;9;0;0
464001;28/08/2019;ENTREES;10;49;8
464001;28/08/2019;SORTIES;10;0;0
464001;28/08/2019;ENTREES;11;49;8
464001;28/08/2019;SORTIES;11;3;3
464001;28/08/2019;ENTREES;12;28;16
464001;28/08/2019;SORTIES;12;7;15
464001;28/08/2019;ENTREES;13;19;6
464001;28/08/2019;SORTIES;13;23;11
464001;28/08/2019;ENTREES;14;27;4
464001;28/08/2019;SORTIES;14;34;4
464001;28/08/2019;ENTREES;15;24;3
464001;28/08/2019;SORTIES;15;34;12
464001;28/08/2019;ENTREES;16;12;3
464001;28/08/2019;SORTIES;16;49;16
464001;28/08/2019;ENTREES;17;14;3
464001;28/08/2019;SORTIES;17;50;30
464001;28/08/2019;ENTREES;18;5;5
464001;28/08/2019;SORTIES;18;46;34
464001;28/08/2019;ENTREES;19;6;3
464001;28/08/2019;SORTIES;19;25;24
464001;28/08/2019;ENTREES;20;4;0
464001;28/08/2019;SORTIES;20;13;12
464001;28/08/2019;ENTREES;21;4;1
464001;28/08/2019;SORTIES;21;15;12
464001;28/08/2019;ENTREES;22;0;2
464001;28/08/2019;SORTIES;22;13;4
464001;28/08/2019;ENTREES;23;1;0
464001;28/08/2019;SORTIES;23;12;1
464001;29/08/2019;ENTREES;0;0;1
464001;29/08/2019;SORTIES;0;0;0
464001;29/08/2019;ENTREES;1;0;1
464001;29/08/2019;SORTIES;1;0;0
