CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/08/2019;406;2;0;0
464003;28/08/2019;406;3;0;0
464003;28/08/2019;406;4;0;0
464003;28/08/2019;406;5;0;2
464003;28/08/2019;406;6;1;6
464003;28/08/2019;406;7;9;46
464003;28/08/2019;406;8;43;119
464003;28/08/2019;406;9;55;143
464003;28/08/2019;406;10;63;145
464003;28/08/2019;406;11;67;143
464003;28/08/2019;406;12;69;138
464003;28/08/2019;406;13;66;147
464003;28/08/2019;406;14;65;146
464003;28/08/2019;406;15;67;145
464003;28/08/2019;406;16;53;124
464003;28/08/2019;406;17;38;73
464003;28/08/2019;406;18;23;17
464003;28/08/2019;406;19;15;10
464003;28/08/2019;406;20;14;6
464003;28/08/2019;406;21;12;4
464003;28/08/2019;406;22;10;3
464003;28/08/2019;406;23;6;2
464003;29/08/2019;406;0;0;0
464003;29/08/2019;406;1;0;0
