CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/08/2019;220;2;0;0
464008;28/08/2019;220;3;0;2
464008;28/08/2019;220;4;0;4
464008;28/08/2019;220;5;0;5
464008;28/08/2019;220;6;0;8
464008;28/08/2019;220;7;2;12
464008;28/08/2019;220;8;4;21
464008;28/08/2019;220;9;20;23
464008;28/08/2019;220;10;37;25
464008;28/08/2019;220;11;48;26
464008;28/08/2019;220;12;55;28
464008;28/08/2019;220;13;63;29
464008;28/08/2019;220;14;71;30
464008;28/08/2019;220;15;72;30
464008;28/08/2019;220;16;72;26
464008;28/08/2019;220;17;73;24
464008;28/08/2019;220;18;73;23
464008;28/08/2019;220;19;73;23
464008;28/08/2019;220;20;72;24
464008;28/08/2019;220;21;72;24
464008;28/08/2019;220;22;72;24
464008;28/08/2019;220;23;72;24
464008;29/08/2019;220;0;0;0
464008;29/08/2019;220;1;0;0
