CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/08/2019;ENTREES;2;0;0
464007;28/08/2019;SORTIES;2;0;0
464007;28/08/2019;ENTREES;3;0;0
464007;28/08/2019;SORTIES;3;0;0
464007;28/08/2019;ENTREES;4;0;0
464007;28/08/2019;SORTIES;4;0;0
464007;28/08/2019;ENTREES;5;0;3
464007;28/08/2019;SORTIES;5;0;0
464007;28/08/2019;ENTREES;6;0;5
464007;28/08/2019;SORTIES;6;0;0
464007;28/08/2019;ENTREES;7;4;38
464007;28/08/2019;SORTIES;7;0;1
464007;28/08/2019;ENTREES;8;9;30
464007;28/08/2019;SORTIES;8;0;1
464007;28/08/2019;ENTREES;9;15;27
464007;28/08/2019;SORTIES;9;0;1
464007;28/08/2019;ENTREES;10;11;8
464007;28/08/2019;SORTIES;10;2;2
464007;28/08/2019;ENTREES;11;13;11
464007;28/08/2019;SORTIES;11;3;8
464007;28/08/2019;ENTREES;12;11;5
464007;28/08/2019;SORTIES;12;8;6
464007;28/08/2019;ENTREES;13;12;8
464007;28/08/2019;SORTIES;13;11;5
464007;28/08/2019;ENTREES;14;19;4
464007;28/08/2019;SORTIES;14;10;6
464007;28/08/2019;ENTREES;15;8;4
464007;28/08/2019;SORTIES;15;11;11
464007;28/08/2019;ENTREES;16;6;6
464007;28/08/2019;SORTIES;16;20;14
464007;28/08/2019;ENTREES;17;4;5
464007;28/08/2019;SORTIES;17;9;31
464007;28/08/2019;ENTREES;18;5;1
464007;28/08/2019;SORTIES;18;17;24
464007;28/08/2019;ENTREES;19;3;2
464007;28/08/2019;SORTIES;19;15;23
464007;28/08/2019;ENTREES;20;0;1
464007;28/08/2019;SORTIES;20;5;9
464007;28/08/2019;ENTREES;21;0;2
464007;28/08/2019;SORTIES;21;0;6
464007;28/08/2019;ENTREES;22;0;0
464007;28/08/2019;SORTIES;22;4;5
464007;28/08/2019;ENTREES;23;0;0
464007;28/08/2019;SORTIES;23;3;7
464007;29/08/2019;ENTREES;0;0;0
464007;29/08/2019;SORTIES;0;1;1
464007;29/08/2019;ENTREES;1;0;0
464007;29/08/2019;SORTIES;1;0;0
