CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/08/2019;600;2;0;0
464007;28/08/2019;600;3;0;0
464007;28/08/2019;600;4;0;0
464007;28/08/2019;600;5;0;2
464007;28/08/2019;600;6;0;7
464007;28/08/2019;600;7;3;44
464007;28/08/2019;600;8;12;73
464007;28/08/2019;600;9;27;99
464007;28/08/2019;600;10;36;105
464007;28/08/2019;600;11;46;108
464007;28/08/2019;600;12;49;107
464007;28/08/2019;600;13;50;110
464007;28/08/2019;600;14;59;108
464007;28/08/2019;600;15;56;101
464007;28/08/2019;600;16;42;93
464007;28/08/2019;600;17;37;67
464007;28/08/2019;600;18;25;44
464007;28/08/2019;600;19;13;23
464007;28/08/2019;600;20;8;15
464007;28/08/2019;600;21;8;11
464007;28/08/2019;600;22;4;6
464007;28/08/2019;600;23;1;0
464007;29/08/2019;600;0;0;0
464007;29/08/2019;600;1;0;0
