CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/08/2019;ENTREES;2;0;0
464010;28/08/2019;SORTIES;2;0;0
464010;28/08/2019;ENTREES;3;0;0
464010;28/08/2019;SORTIES;3;0;0
464010;28/08/2019;ENTREES;4;0;1
464010;28/08/2019;SORTIES;4;0;0
464010;28/08/2019;ENTREES;5;0;0
464010;28/08/2019;SORTIES;5;0;0
464010;28/08/2019;ENTREES;6;2;4
464010;28/08/2019;SORTIES;6;0;0
464010;28/08/2019;ENTREES;7;10;7
464010;28/08/2019;SORTIES;7;0;2
464010;28/08/2019;ENTREES;8;18;9
464010;28/08/2019;SORTIES;8;2;1
464010;28/08/2019;ENTREES;9;34;6
464010;28/08/2019;SORTIES;9;2;2
464010;28/08/2019;ENTREES;10;33;1
464010;28/08/2019;SORTIES;10;7;0
464010;28/08/2019;ENTREES;11;36;3
464010;28/08/2019;SORTIES;11;12;2
464010;28/08/2019;ENTREES;12;11;1
464010;28/08/2019;SORTIES;12;10;4
464010;28/08/2019;ENTREES;13;21;2
464010;28/08/2019;SORTIES;13;14;1
464010;28/08/2019;ENTREES;14;26;0
464010;28/08/2019;SORTIES;14;15;1
464010;28/08/2019;ENTREES;15;15;3
464010;28/08/2019;SORTIES;15;21;0
464010;28/08/2019;ENTREES;16;11;4
464010;28/08/2019;SORTIES;16;35;6
464010;28/08/2019;ENTREES;17;12;2
464010;28/08/2019;SORTIES;17;38;8
464010;28/08/2019;ENTREES;18;6;2
464010;28/08/2019;SORTIES;18;35;9
464010;28/08/2019;ENTREES;19;5;0
464010;28/08/2019;SORTIES;19;17;6
464010;28/08/2019;ENTREES;20;1;0
464010;28/08/2019;SORTIES;20;8;0
464010;28/08/2019;ENTREES;21;3;0
464010;28/08/2019;SORTIES;21;6;1
464010;28/08/2019;ENTREES;22;0;0
464010;28/08/2019;SORTIES;22;7;0
464010;28/08/2019;ENTREES;23;0;0
464010;28/08/2019;SORTIES;23;11;0
464010;29/08/2019;ENTREES;0;0;0
464010;29/08/2019;SORTIES;0;1;0
464010;29/08/2019;ENTREES;1;0;0
464010;29/08/2019;SORTIES;1;0;0
