CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/08/2019;107;2;0;0
464002;28/08/2019;107;3;0;0
464002;28/08/2019;107;4;0;0
464002;28/08/2019;107;5;0;0
464002;28/08/2019;107;6;1;1
464002;28/08/2019;107;7;2;4
464002;28/08/2019;107;8;3;8
464002;28/08/2019;107;9;3;9
464002;28/08/2019;107;10;5;12
464002;28/08/2019;107;11;6;12
464002;28/08/2019;107;12;7;15
464002;28/08/2019;107;13;8;17
464002;28/08/2019;107;14;9;18
464002;28/08/2019;107;15;9;19
464002;28/08/2019;107;16;9;19
464002;28/08/2019;107;17;9;19
464002;28/08/2019;107;18;10;19
464002;28/08/2019;107;19;12;19
464002;28/08/2019;107;20;12;19
464002;28/08/2019;107;21;12;19
464002;28/08/2019;107;22;12;19
464002;28/08/2019;107;23;12;19
464002;29/08/2019;107;0;0;0
464002;29/08/2019;107;1;0;0
