CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/08/2019;340;2;0;0
464009;28/08/2019;340;3;0;0
464009;28/08/2019;340;4;0;0
464009;28/08/2019;340;5;0;4
464009;28/08/2019;340;6;2;13
464009;28/08/2019;340;7;8;48
464009;28/08/2019;340;8;28;73
464009;28/08/2019;340;9;52;78
464009;28/08/2019;340;10;71;81
464009;28/08/2019;340;11;87;83
464009;28/08/2019;340;12;92;86
464009;28/08/2019;340;13;104;93
464009;28/08/2019;340;14;121;93
464009;28/08/2019;340;15;132;94
464009;28/08/2019;340;16;138;96
464009;28/08/2019;340;17;142;98
464009;28/08/2019;340;18;143;101
464009;28/08/2019;340;19;145;105
464009;28/08/2019;340;20;145;105
464009;28/08/2019;340;21;146;106
464009;28/08/2019;340;22;146;106
464009;28/08/2019;340;23;146;106
464009;29/08/2019;340;0;0;0
464009;29/08/2019;340;1;0;0
