CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/08/2019;200;2;0;0
464005;28/08/2019;200;3;0;0
464005;28/08/2019;200;4;0;0
464005;28/08/2019;200;5;0;0
464005;28/08/2019;200;6;0;1
464005;28/08/2019;200;7;0;4
464005;28/08/2019;200;8;1;7
464005;28/08/2019;200;9;5;9
464005;28/08/2019;200;10;9;13
464005;28/08/2019;200;11;13;13
464005;28/08/2019;200;12;16;12
464005;28/08/2019;200;13;16;13
464005;28/08/2019;200;14;15;13
464005;28/08/2019;200;15;14;13
464005;28/08/2019;200;16;10;11
464005;28/08/2019;200;17;9;6
464005;28/08/2019;200;18;10;3
464005;28/08/2019;200;19;5;1
464005;28/08/2019;200;20;5;1
464005;28/08/2019;200;21;6;0
464005;28/08/2019;200;22;4;1
464005;28/08/2019;200;23;1;1
464005;29/08/2019;200;0;0;0
464005;29/08/2019;200;1;0;0
