CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/05/2019;107;2;0;1
464002;28/05/2019;107;3;0;1
464002;28/05/2019;107;4;0;1
464002;28/05/2019;107;5;0;1
464002;28/05/2019;107;6;0;3
464002;28/05/2019;107;7;2;10
464002;28/05/2019;107;8;4;18
464002;28/05/2019;107;9;5;20
464002;28/05/2019;107;10;7;21
464002;28/05/2019;107;11;8;23
464002;28/05/2019;107;12;9;23
464002;28/05/2019;107;13;11;23
464002;28/05/2019;107;14;14;24
464002;28/05/2019;107;15;15;27
464002;28/05/2019;107;16;16;27
464002;28/05/2019;107;17;17;27
464002;28/05/2019;107;18;18;27
464002;28/05/2019;107;19;18;29
464002;28/05/2019;107;20;18;33
464002;28/05/2019;107;21;18;33
464002;28/05/2019;107;22;18;33
464002;28/05/2019;107;23;18;36
464002;29/05/2019;107;0;0;0
464002;29/05/2019;107;1;0;1
