CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/05/2019;220;2;0;0
464008;28/05/2019;220;3;0;0
464008;28/05/2019;220;4;0;1
464008;28/05/2019;220;5;0;4
464008;28/05/2019;220;6;0;7
464008;28/05/2019;220;7;0;15
464008;28/05/2019;220;8;3;28
464008;28/05/2019;220;9;18;33
464008;28/05/2019;220;10;18;32
464008;28/05/2019;220;11;23;31
464008;28/05/2019;220;12;27;31
464008;28/05/2019;220;13;34;33
464008;28/05/2019;220;14;33;32
464008;28/05/2019;220;15;36;31
464008;28/05/2019;220;16;27;26
464008;28/05/2019;220;17;21;14
464008;28/05/2019;220;18;15;4
464008;28/05/2019;220;19;3;4
464008;28/05/2019;220;20;1;2
464008;28/05/2019;220;21;0;1
464008;28/05/2019;220;22;0;0
464008;28/05/2019;220;23;0;0
464008;29/05/2019;220;0;0;0
464008;29/05/2019;220;1;0;0
