CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/05/2019;130;2;0;0
464006;28/05/2019;130;3;0;0
464006;28/05/2019;130;4;0;0
464006;28/05/2019;130;5;0;1
464006;28/05/2019;130;6;0;3
464006;28/05/2019;130;7;2;9
464006;28/05/2019;130;8;2;12
464006;28/05/2019;130;9;3;13
464006;28/05/2019;130;10;5;14
464006;28/05/2019;130;11;5;15
464006;28/05/2019;130;12;5;15
464006;28/05/2019;130;13;5;16
464006;28/05/2019;130;14;4;15
464006;28/05/2019;130;15;4;14
464006;28/05/2019;130;16;2;11
464006;28/05/2019;130;17;0;9
464006;28/05/2019;130;18;1;5
464006;28/05/2019;130;19;1;4
464006;28/05/2019;130;20;1;2
464006;28/05/2019;130;21;0;0
464006;28/05/2019;130;22;0;0
464006;28/05/2019;130;23;0;0
464006;29/05/2019;130;0;0;0
464006;29/05/2019;130;1;0;0
