CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/05/2019;ENTREES;2;0;0
464010;28/05/2019;SORTIES;2;0;0
464010;28/05/2019;ENTREES;3;0;0
464010;28/05/2019;SORTIES;3;0;0
464010;28/05/2019;ENTREES;4;0;1
464010;28/05/2019;SORTIES;4;0;0
464010;28/05/2019;ENTREES;5;1;1
464010;28/05/2019;SORTIES;5;0;0
464010;28/05/2019;ENTREES;6;1;8
464010;28/05/2019;SORTIES;6;0;0
464010;28/05/2019;ENTREES;7;10;21
464010;28/05/2019;SORTIES;7;0;1
464010;28/05/2019;ENTREES;8;23;22
464010;28/05/2019;SORTIES;8;0;2
464010;28/05/2019;ENTREES;9;24;9
464010;28/05/2019;SORTIES;9;1;2
464010;28/05/2019;ENTREES;10;26;5
464010;28/05/2019;SORTIES;10;9;0
464010;28/05/2019;ENTREES;11;16;2
464010;28/05/2019;SORTIES;11;12;1
464010;28/05/2019;ENTREES;12;10;3
464010;28/05/2019;SORTIES;12;10;3
464010;28/05/2019;ENTREES;13;25;2
464010;28/05/2019;SORTIES;13;9;2
464010;28/05/2019;ENTREES;14;17;0
464010;28/05/2019;SORTIES;14;15;2
464010;28/05/2019;ENTREES;15;11;1
464010;28/05/2019;SORTIES;15;19;2
464010;28/05/2019;ENTREES;16;7;0
464010;28/05/2019;SORTIES;16;33;10
464010;28/05/2019;ENTREES;17;2;2
464010;28/05/2019;SORTIES;17;27;21
464010;28/05/2019;ENTREES;18;2;1
464010;28/05/2019;SORTIES;18;11;19
464010;28/05/2019;ENTREES;19;1;1
464010;28/05/2019;SORTIES;19;12;8
464010;28/05/2019;ENTREES;20;0;0
464010;28/05/2019;SORTIES;20;8;3
464010;28/05/2019;ENTREES;21;0;0
464010;28/05/2019;SORTIES;21;5;1
464010;28/05/2019;ENTREES;22;0;2
464010;28/05/2019;SORTIES;22;2;2
464010;28/05/2019;ENTREES;23;0;0
464010;28/05/2019;SORTIES;23;2;0
464010;29/05/2019;ENTREES;0;0;0
464010;29/05/2019;SORTIES;0;0;0
464010;29/05/2019;ENTREES;1;0;0
464010;29/05/2019;SORTIES;1;0;0
