CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/05/2019;92;2;0;0
464004;28/05/2019;92;3;0;0
464004;28/05/2019;92;4;0;0
464004;28/05/2019;92;5;0;0
464004;28/05/2019;92;6;0;2
464004;28/05/2019;92;7;1;14
464004;28/05/2019;92;8;9;42
464004;28/05/2019;92;9;17;50
464004;28/05/2019;92;10;17;51
464004;28/05/2019;92;11;17;55
464004;28/05/2019;92;12;21;52
464004;28/05/2019;92;13;23;52
464004;28/05/2019;92;14;23;54
464004;28/05/2019;92;15;22;51
464004;28/05/2019;92;16;20;43
464004;28/05/2019;92;17;15;32
464004;28/05/2019;92;18;8;12
464004;28/05/2019;92;19;8;5
464004;28/05/2019;92;20;7;3
464004;28/05/2019;92;21;4;1
464004;28/05/2019;92;22;4;0
464004;28/05/2019;92;23;3;0
464004;29/05/2019;92;0;0;0
464004;29/05/2019;92;1;0;0
