CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/05/2019;340;2;0;0
464009;28/05/2019;340;3;0;0
464009;28/05/2019;340;4;0;0
464009;28/05/2019;340;5;1;3
464009;28/05/2019;340;6;2;11
464009;28/05/2019;340;7;7;69
464009;28/05/2019;340;8;35;111
464009;28/05/2019;340;9;61;115
464009;28/05/2019;340;10;72;119
464009;28/05/2019;340;11;70;121
464009;28/05/2019;340;12;69;120
464009;28/05/2019;340;13;76;119
464009;28/05/2019;340;14;79;117
464009;28/05/2019;340;15;67;115
464009;28/05/2019;340;16;50;102
464009;28/05/2019;340;17;29;55
464009;28/05/2019;340;18;11;23
464009;28/05/2019;340;19;6;4
464009;28/05/2019;340;20;2;1
464009;28/05/2019;340;21;2;0
464009;28/05/2019;340;22;2;0
464009;28/05/2019;340;23;1;0
464009;29/05/2019;340;0;0;0
464009;29/05/2019;340;1;0;0
