CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/05/2019;ENTREES;2;0;0
464007;28/05/2019;SORTIES;2;0;0
464007;28/05/2019;ENTREES;3;0;0
464007;28/05/2019;SORTIES;3;0;0
464007;28/05/2019;ENTREES;4;1;2
464007;28/05/2019;SORTIES;4;0;0
464007;28/05/2019;ENTREES;5;1;2
464007;28/05/2019;SORTIES;5;0;0
464007;28/05/2019;ENTREES;6;5;27
464007;28/05/2019;SORTIES;6;0;0
464007;28/05/2019;ENTREES;7;11;46
464007;28/05/2019;SORTIES;7;0;3
464007;28/05/2019;ENTREES;8;14;63
464007;28/05/2019;SORTIES;8;1;0
464007;28/05/2019;ENTREES;9;24;26
464007;28/05/2019;SORTIES;9;3;2
464007;28/05/2019;ENTREES;10;15;10
464007;28/05/2019;SORTIES;10;9;3
464007;28/05/2019;ENTREES;11;18;16
464007;28/05/2019;SORTIES;11;6;5
464007;28/05/2019;ENTREES;12;10;13
464007;28/05/2019;SORTIES;12;8;10
464007;28/05/2019;ENTREES;13;16;10
464007;28/05/2019;SORTIES;13;6;10
464007;28/05/2019;ENTREES;14;18;13
464007;28/05/2019;SORTIES;14;13;11
464007;28/05/2019;ENTREES;15;11;6
464007;28/05/2019;SORTIES;15;21;13
464007;28/05/2019;ENTREES;16;2;3
464007;28/05/2019;SORTIES;16;24;19
464007;28/05/2019;ENTREES;17;3;3
464007;28/05/2019;SORTIES;17;19;40
464007;28/05/2019;ENTREES;18;3;5
464007;28/05/2019;SORTIES;18;19;48
464007;28/05/2019;ENTREES;19;4;1
464007;28/05/2019;SORTIES;19;11;37
464007;28/05/2019;ENTREES;20;0;0
464007;28/05/2019;SORTIES;20;6;31
464007;28/05/2019;ENTREES;21;0;1
464007;28/05/2019;SORTIES;21;3;5
464007;28/05/2019;ENTREES;22;0;0
464007;28/05/2019;SORTIES;22;1;1
464007;28/05/2019;ENTREES;23;0;0
464007;28/05/2019;SORTIES;23;3;4
464007;29/05/2019;ENTREES;0;0;0
464007;29/05/2019;SORTIES;0;1;4
464007;29/05/2019;ENTREES;1;0;1
464007;29/05/2019;SORTIES;1;0;0
