CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/05/2019;460;2;0;0
464010;28/05/2019;460;3;0;0
464010;28/05/2019;460;4;0;1
464010;28/05/2019;460;5;1;2
464010;28/05/2019;460;6;2;10
464010;28/05/2019;460;7;12;30
464010;28/05/2019;460;8;35;50
464010;28/05/2019;460;9;58;57
464010;28/05/2019;460;10;75;62
464010;28/05/2019;460;11;79;63
464010;28/05/2019;460;12;79;63
464010;28/05/2019;460;13;95;63
464010;28/05/2019;460;14;97;61
464010;28/05/2019;460;15;89;60
464010;28/05/2019;460;16;63;50
464010;28/05/2019;460;17;38;31
464010;28/05/2019;460;18;29;13
464010;28/05/2019;460;19;18;6
464010;28/05/2019;460;20;10;3
464010;28/05/2019;460;21;5;2
464010;28/05/2019;460;22;3;2
464010;28/05/2019;460;23;1;2
464010;29/05/2019;460;0;0;0
464010;29/05/2019;460;1;0;0
