CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/05/2019;ENTREES;2;0;0
464003;28/05/2019;SORTIES;2;0;0
464003;28/05/2019;ENTREES;3;0;0
464003;28/05/2019;SORTIES;3;0;0
464003;28/05/2019;ENTREES;4;0;0
464003;28/05/2019;SORTIES;4;0;0
464003;28/05/2019;ENTREES;5;1;1
464003;28/05/2019;SORTIES;5;0;0
464003;28/05/2019;ENTREES;6;1;6
464003;28/05/2019;SORTIES;6;0;0
464003;28/05/2019;ENTREES;7;9;52
464003;28/05/2019;SORTIES;7;1;0
464003;28/05/2019;ENTREES;8;22;127
464003;28/05/2019;SORTIES;8;1;0
464003;28/05/2019;ENTREES;9;24;32
464003;28/05/2019;SORTIES;9;1;3
464003;28/05/2019;ENTREES;10;10;7
464003;28/05/2019;SORTIES;10;2;0
464003;28/05/2019;ENTREES;11;2;5
464003;28/05/2019;SORTIES;11;5;10
464003;28/05/2019;ENTREES;12;3;4
464003;28/05/2019;SORTIES;12;5;16
464003;28/05/2019;ENTREES;13;13;19
464003;28/05/2019;SORTIES;13;7;2
464003;28/05/2019;ENTREES;14;7;5
464003;28/05/2019;SORTIES;14;9;3
464003;28/05/2019;ENTREES;15;5;0
464003;28/05/2019;SORTIES;15;12;6
464003;28/05/2019;ENTREES;16;2;1
464003;28/05/2019;SORTIES;16;12;27
464003;28/05/2019;ENTREES;17;7;1
464003;28/05/2019;SORTIES;17;16;91
464003;28/05/2019;ENTREES;18;1;0
464003;28/05/2019;SORTIES;18;14;69
464003;28/05/2019;ENTREES;19;0;1
464003;28/05/2019;SORTIES;19;9;19
464003;28/05/2019;ENTREES;20;0;0
464003;28/05/2019;SORTIES;20;8;4
464003;28/05/2019;ENTREES;21;0;0
464003;28/05/2019;SORTIES;21;0;1
464003;28/05/2019;ENTREES;22;0;0
464003;28/05/2019;SORTIES;22;2;3
464003;28/05/2019;ENTREES;23;0;0
464003;28/05/2019;SORTIES;23;0;0
464003;29/05/2019;ENTREES;0;0;0
464003;29/05/2019;SORTIES;0;0;1
464003;29/05/2019;ENTREES;1;0;0
464003;29/05/2019;SORTIES;1;0;1
