CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/05/2019;ENTREES;2;0;0
464001;28/05/2019;SORTIES;2;0;0
464001;28/05/2019;ENTREES;3;0;2
464001;28/05/2019;SORTIES;3;0;0
464001;28/05/2019;ENTREES;4;0;4
464001;28/05/2019;SORTIES;4;0;0
464001;28/05/2019;ENTREES;5;5;3
464001;28/05/2019;SORTIES;5;0;0
464001;28/05/2019;ENTREES;6;9;14
464001;28/05/2019;SORTIES;6;0;0
464001;28/05/2019;ENTREES;7;19;50
464001;28/05/2019;SORTIES;7;0;2
464001;28/05/2019;ENTREES;8;38;59
464001;28/05/2019;SORTIES;8;2;5
464001;28/05/2019;ENTREES;9;48;34
464001;28/05/2019;SORTIES;9;1;2
464001;28/05/2019;ENTREES;10;27;15
464001;28/05/2019;SORTIES;10;7;6
464001;28/05/2019;ENTREES;11;40;15
464001;28/05/2019;SORTIES;11;16;4
464001;28/05/2019;ENTREES;12;25;14
464001;28/05/2019;SORTIES;12;8;23
464001;28/05/2019;ENTREES;13;22;5
464001;28/05/2019;SORTIES;13;12;10
464001;28/05/2019;ENTREES;14;24;8
464001;28/05/2019;SORTIES;14;36;3
464001;28/05/2019;ENTREES;15;18;8
464001;28/05/2019;SORTIES;15;27;13
464001;28/05/2019;ENTREES;16;9;3
464001;28/05/2019;SORTIES;16;39;24
464001;28/05/2019;ENTREES;17;14;3
464001;28/05/2019;SORTIES;17;45;42
464001;28/05/2019;ENTREES;18;11;4
464001;28/05/2019;SORTIES;18;41;43
464001;28/05/2019;ENTREES;19;9;1
464001;28/05/2019;SORTIES;19;32;36
464001;28/05/2019;ENTREES;20;1;0
464001;28/05/2019;SORTIES;20;16;15
464001;28/05/2019;ENTREES;21;0;2
464001;28/05/2019;SORTIES;21;5;8
464001;28/05/2019;ENTREES;22;0;3
464001;28/05/2019;SORTIES;22;13;9
464001;28/05/2019;ENTREES;23;1;0
464001;28/05/2019;SORTIES;23;11;2
464001;29/05/2019;ENTREES;0;0;1
464001;29/05/2019;SORTIES;0;2;2
464001;29/05/2019;ENTREES;1;1;0
464001;29/05/2019;SORTIES;1;0;0
