CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/05/2019;ENTREES;2;0;0
464008;28/05/2019;SORTIES;2;0;0
464008;28/05/2019;ENTREES;3;0;0
464008;28/05/2019;SORTIES;3;0;0
464008;28/05/2019;ENTREES;4;0;1
464008;28/05/2019;SORTIES;4;0;0
464008;28/05/2019;ENTREES;5;0;3
464008;28/05/2019;SORTIES;5;0;0
464008;28/05/2019;ENTREES;6;0;3
464008;28/05/2019;SORTIES;6;0;0
464008;28/05/2019;ENTREES;7;0;8
464008;28/05/2019;SORTIES;7;0;0
464008;28/05/2019;ENTREES;8;4;13
464008;28/05/2019;SORTIES;8;1;0
464008;28/05/2019;ENTREES;9;15;6
464008;28/05/2019;SORTIES;9;0;1
464008;28/05/2019;ENTREES;10;4;0
464008;28/05/2019;SORTIES;10;4;1
464008;28/05/2019;ENTREES;11;10;1
464008;28/05/2019;SORTIES;11;5;2
464008;28/05/2019;ENTREES;12;8;1
464008;28/05/2019;SORTIES;12;4;1
464008;28/05/2019;ENTREES;13;7;4
464008;28/05/2019;SORTIES;13;0;2
464008;28/05/2019;ENTREES;14;4;0
464008;28/05/2019;SORTIES;14;5;1
464008;28/05/2019;ENTREES;15;6;0
464008;28/05/2019;SORTIES;15;3;1
464008;28/05/2019;ENTREES;16;2;0
464008;28/05/2019;SORTIES;16;11;5
464008;28/05/2019;ENTREES;17;2;0
464008;28/05/2019;SORTIES;17;8;12
464008;28/05/2019;ENTREES;18;1;0
464008;28/05/2019;SORTIES;18;7;10
464008;28/05/2019;ENTREES;19;0;2
464008;28/05/2019;SORTIES;19;12;2
464008;28/05/2019;ENTREES;20;1;1
464008;28/05/2019;SORTIES;20;3;3
464008;28/05/2019;ENTREES;21;0;0
464008;28/05/2019;SORTIES;21;2;1
464008;28/05/2019;ENTREES;22;0;0
464008;28/05/2019;SORTIES;22;1;1
464008;28/05/2019;ENTREES;23;0;0
464008;28/05/2019;SORTIES;23;0;0
464008;29/05/2019;ENTREES;0;0;0
464008;29/05/2019;SORTIES;0;0;0
464008;29/05/2019;ENTREES;1;0;0
464008;29/05/2019;SORTIES;1;0;0
