CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/05/2019;454;2;0;0
464001;28/05/2019;454;3;0;1
464001;28/05/2019;454;4;0;5
464001;28/05/2019;454;5;4;8
464001;28/05/2019;454;6;13;22
464001;28/05/2019;454;7;32;70
464001;28/05/2019;454;8;68;124
464001;28/05/2019;454;9;115;156
464001;28/05/2019;454;10;135;165
464001;28/05/2019;454;11;159;176
464001;28/05/2019;454;12;176;167
464001;28/05/2019;454;13;186;162
464001;28/05/2019;454;14;174;167
464001;28/05/2019;454;15;165;162
464001;28/05/2019;454;16;135;141
464001;28/05/2019;454;17;104;102
464001;28/05/2019;454;18;74;63
464001;28/05/2019;454;19;51;28
464001;28/05/2019;454;20;36;13
464001;28/05/2019;454;21;31;7
464001;28/05/2019;454;22;18;1
464001;28/05/2019;454;23;8;0
464001;29/05/2019;454;0;0;0
464001;29/05/2019;454;1;0;0
