CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/05/2019;200;2;0;0
464005;28/05/2019;200;3;0;0
464005;28/05/2019;200;4;0;0
464005;28/05/2019;200;5;0;0
464005;28/05/2019;200;6;0;0
464005;28/05/2019;200;7;1;2
464005;28/05/2019;200;8;3;7
464005;28/05/2019;200;9;3;15
464005;28/05/2019;200;10;4;16
464005;28/05/2019;200;11;6;16
464005;28/05/2019;200;12;7;16
464005;28/05/2019;200;13;8;18
464005;28/05/2019;200;14;8;17
464005;28/05/2019;200;15;7;15
464005;28/05/2019;200;16;5;14
464005;28/05/2019;200;17;3;9
464005;28/05/2019;200;18;2;7
464005;28/05/2019;200;19;1;4
464005;28/05/2019;200;20;1;3
464005;28/05/2019;200;21;0;2
464005;28/05/2019;200;22;0;2
464005;28/05/2019;200;23;0;2
464005;29/05/2019;200;0;0;0
464005;29/05/2019;200;1;0;0
