CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/05/2019;406;2;0;0
464003;28/05/2019;406;3;0;0
464003;28/05/2019;406;4;0;0
464003;28/05/2019;406;5;1;0
464003;28/05/2019;406;6;2;5
464003;28/05/2019;406;7;10;57
464003;28/05/2019;406;8;31;184
464003;28/05/2019;406;9;54;213
464003;28/05/2019;406;10;62;220
464003;28/05/2019;406;11;59;215
464003;28/05/2019;406;12;57;203
464003;28/05/2019;406;13;63;220
464003;28/05/2019;406;14;61;222
464003;28/05/2019;406;15;54;216
464003;28/05/2019;406;16;44;190
464003;28/05/2019;406;17;35;100
464003;28/05/2019;406;18;22;31
464003;28/05/2019;406;19;13;13
464003;28/05/2019;406;20;5;9
464003;28/05/2019;406;21;5;8
464003;28/05/2019;406;22;3;5
464003;28/05/2019;406;23;3;5
464003;29/05/2019;406;0;0;0
464003;29/05/2019;406;1;0;0
