CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/05/2019;600;2;0;0
464007;28/05/2019;600;3;0;0
464007;28/05/2019;600;4;0;0
464007;28/05/2019;600;5;1;1
464007;28/05/2019;600;6;6;28
464007;28/05/2019;600;7;17;71
464007;28/05/2019;600;8;30;134
464007;28/05/2019;600;9;51;158
464007;28/05/2019;600;10;57;165
464007;28/05/2019;600;11;69;176
464007;28/05/2019;600;12;71;179
464007;28/05/2019;600;13;81;179
464007;28/05/2019;600;14;86;181
464007;28/05/2019;600;15;76;174
464007;28/05/2019;600;16;54;158
464007;28/05/2019;600;17;38;121
464007;28/05/2019;600;18;22;78
464007;28/05/2019;600;19;15;42
464007;28/05/2019;600;20;9;11
464007;28/05/2019;600;21;6;7
464007;28/05/2019;600;22;5;6
464007;28/05/2019;600;23;2;2
464007;29/05/2019;600;0;0;0
464007;29/05/2019;600;1;0;0
