CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/05/2019;ENTREES;2;0;0
464009;28/05/2019;SORTIES;2;0;0
464009;28/05/2019;ENTREES;3;0;0
464009;28/05/2019;SORTIES;3;0;0
464009;28/05/2019;ENTREES;4;0;0
464009;28/05/2019;SORTIES;4;0;0
464009;28/05/2019;ENTREES;5;1;3
464009;28/05/2019;SORTIES;5;0;0
464009;28/05/2019;ENTREES;6;1;10
464009;28/05/2019;SORTIES;6;0;2
464009;28/05/2019;ENTREES;7;5;59
464009;28/05/2019;SORTIES;7;0;1
464009;28/05/2019;ENTREES;8;28;44
464009;28/05/2019;SORTIES;8;0;2
464009;28/05/2019;ENTREES;9;27;6
464009;28/05/2019;SORTIES;9;1;2
464009;28/05/2019;ENTREES;10;14;4
464009;28/05/2019;SORTIES;10;3;0
464009;28/05/2019;ENTREES;11;13;4
464009;28/05/2019;SORTIES;11;15;2
464009;28/05/2019;ENTREES;12;6;2
464009;28/05/2019;SORTIES;12;7;3
464009;28/05/2019;ENTREES;13;15;3
464009;28/05/2019;SORTIES;13;8;4
464009;28/05/2019;ENTREES;14;14;1
464009;28/05/2019;SORTIES;14;11;3
464009;28/05/2019;ENTREES;15;10;1
464009;28/05/2019;SORTIES;15;22;3
464009;28/05/2019;ENTREES;16;2;3
464009;28/05/2019;SORTIES;16;19;16
464009;28/05/2019;ENTREES;17;0;0
464009;28/05/2019;SORTIES;17;21;47
464009;28/05/2019;ENTREES;18;0;2
464009;28/05/2019;SORTIES;18;18;34
464009;28/05/2019;ENTREES;19;0;0
464009;28/05/2019;SORTIES;19;5;19
464009;28/05/2019;ENTREES;20;0;2
464009;28/05/2019;SORTIES;20;4;5
464009;28/05/2019;ENTREES;21;0;2
464009;28/05/2019;SORTIES;21;0;4
464009;28/05/2019;ENTREES;22;0;1
464009;28/05/2019;SORTIES;22;0;1
464009;28/05/2019;ENTREES;23;0;0
464009;28/05/2019;SORTIES;23;1;0
464009;29/05/2019;ENTREES;0;0;0
464009;29/05/2019;SORTIES;0;0;0
464009;29/05/2019;ENTREES;1;0;0
464009;29/05/2019;SORTIES;1;0;0
