CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/05/2022;ENTREES;2;0;0
464011;24/05/2022;SORTIES;2;0;0
464011;24/05/2022;ENTREES;3;0;0
464011;24/05/2022;SORTIES;3;0;1
464011;24/05/2022;ENTREES;4;1;0
464011;24/05/2022;SORTIES;4;0;0
464011;24/05/2022;ENTREES;5;0;2
464011;24/05/2022;SORTIES;5;0;1
464011;24/05/2022;ENTREES;6;1;3
464011;24/05/2022;SORTIES;6;0;0
464011;24/05/2022;ENTREES;7;4;20
464011;24/05/2022;SORTIES;7;0;1
464011;24/05/2022;ENTREES;8;9;19
464011;24/05/2022;SORTIES;8;0;1
464011;24/05/2022;ENTREES;9;7;6
464011;24/05/2022;SORTIES;9;1;1
464011;24/05/2022;ENTREES;10;12;3
464011;24/05/2022;SORTIES;10;3;2
464011;24/05/2022;ENTREES;11;8;2
464011;24/05/2022;SORTIES;11;4;1
464011;24/05/2022;ENTREES;12;2;1
464011;24/05/2022;SORTIES;12;1;2
464011;24/05/2022;ENTREES;13;1;1
464011;24/05/2022;SORTIES;13;1;1
464011;24/05/2022;ENTREES;14;5;3
464011;24/05/2022;SORTIES;14;3;4
464011;24/05/2022;ENTREES;15;5;2
464011;24/05/2022;SORTIES;15;3;0
464011;24/05/2022;ENTREES;16;0;0
464011;24/05/2022;SORTIES;16;4;11
464011;24/05/2022;ENTREES;17;1;3
464011;24/05/2022;SORTIES;17;16;12
464011;24/05/2022;ENTREES;18;3;1
464011;24/05/2022;SORTIES;18;9;11
464011;24/05/2022;ENTREES;19;1;1
464011;24/05/2022;SORTIES;19;3;10
464011;24/05/2022;ENTREES;20;1;0
464011;24/05/2022;SORTIES;20;3;3
464011;24/05/2022;ENTREES;21;0;1
464011;24/05/2022;SORTIES;21;1;1
464011;24/05/2022;ENTREES;22;0;0
464011;24/05/2022;SORTIES;22;3;0
464011;24/05/2022;ENTREES;23;0;0
464011;24/05/2022;SORTIES;23;3;0
464011;25/05/2022;ENTREES;0;0;0
464011;25/05/2022;SORTIES;0;0;1
464011;25/05/2022;ENTREES;1;0;0
464011;25/05/2022;SORTIES;1;0;1
