CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/05/2022;ENTREES;2;0;0
464001;24/05/2022;SORTIES;2;0;0
464001;24/05/2022;ENTREES;3;0;2
464001;24/05/2022;SORTIES;3;0;0
464001;24/05/2022;ENTREES;4;0;3
464001;24/05/2022;SORTIES;4;0;0
464001;24/05/2022;ENTREES;5;1;9
464001;24/05/2022;SORTIES;5;0;0
464001;24/05/2022;ENTREES;6;5;14
464001;24/05/2022;SORTIES;6;1;1
464001;24/05/2022;ENTREES;7;21;28
464001;24/05/2022;SORTIES;7;0;2
464001;24/05/2022;ENTREES;8;27;37
464001;24/05/2022;SORTIES;8;2;5
464001;24/05/2022;ENTREES;9;37;24
464001;24/05/2022;SORTIES;9;3;2
464001;24/05/2022;ENTREES;10;29;18
464001;24/05/2022;SORTIES;10;4;5
464001;24/05/2022;ENTREES;11;34;10
464001;24/05/2022;SORTIES;11;12;6
464001;24/05/2022;ENTREES;12;16;13
464001;24/05/2022;SORTIES;12;13;12
464001;24/05/2022;ENTREES;13;28;11
464001;24/05/2022;SORTIES;13;16;7
464001;24/05/2022;ENTREES;14;22;3
464001;24/05/2022;SORTIES;14;18;11
464001;24/05/2022;ENTREES;15;14;4
464001;24/05/2022;SORTIES;15;20;10
464001;24/05/2022;ENTREES;16;4;4
464001;24/05/2022;SORTIES;16;36;15
464001;24/05/2022;ENTREES;17;10;4
464001;24/05/2022;SORTIES;17;39;32
464001;24/05/2022;ENTREES;18;7;4
464001;24/05/2022;SORTIES;18;27;31
464001;24/05/2022;ENTREES;19;3;1
464001;24/05/2022;SORTIES;19;27;29
464001;24/05/2022;ENTREES;20;1;0
464001;24/05/2022;SORTIES;20;10;8
464001;24/05/2022;ENTREES;21;1;0
464001;24/05/2022;SORTIES;21;5;11
464001;24/05/2022;ENTREES;22;0;0
464001;24/05/2022;SORTIES;22;9;5
464001;24/05/2022;ENTREES;23;0;2
464001;24/05/2022;SORTIES;23;5;0
464001;25/05/2022;ENTREES;0;0;0
464001;25/05/2022;SORTIES;0;0;0
464001;25/05/2022;ENTREES;1;0;0
464001;25/05/2022;SORTIES;1;0;0
