CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/05/2022;107;2;0;2
464002;24/05/2022;107;3;0;1
464002;24/05/2022;107;4;0;0
464002;24/05/2022;107;5;0;0
464002;24/05/2022;107;6;0;2
464002;24/05/2022;107;7;0;20
464002;24/05/2022;107;8;6;31
464002;24/05/2022;107;9;11;31
464002;24/05/2022;107;10;11;31
464002;24/05/2022;107;11;12;32
464002;24/05/2022;107;12;11;32
464002;24/05/2022;107;13;14;34
464002;24/05/2022;107;14;13;35
464002;24/05/2022;107;15;11;33
464002;24/05/2022;107;16;6;31
464002;24/05/2022;107;17;3;23
464002;24/05/2022;107;18;1;11
464002;24/05/2022;107;19;1;3
464002;24/05/2022;107;20;0;0
464002;24/05/2022;107;21;0;0
464002;24/05/2022;107;22;0;0
464002;24/05/2022;107;23;0;0
464002;25/05/2022;107;0;0;1
464002;25/05/2022;107;1;0;1
