CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/05/2022;406;2;0;0
464003;24/05/2022;406;3;0;0
464003;24/05/2022;406;4;0;0
464003;24/05/2022;406;5;0;1
464003;24/05/2022;406;6;0;9
464003;24/05/2022;406;7;9;30
464003;24/05/2022;406;8;17;66
464003;24/05/2022;406;9;32;78
464003;24/05/2022;406;10;42;76
464003;24/05/2022;406;11;45;78
464003;24/05/2022;406;12;47;73
464003;24/05/2022;406;13;51;73
464003;24/05/2022;406;14;52;70
464003;24/05/2022;406;15;49;68
464003;24/05/2022;406;16;40;65
464003;24/05/2022;406;17;24;35
464003;24/05/2022;406;18;25;19
464003;24/05/2022;406;19;31;5
464003;24/05/2022;406;20;28;3
464003;24/05/2022;406;21;28;1
464003;24/05/2022;406;22;3;0
464003;24/05/2022;406;23;2;0
464003;25/05/2022;406;0;0;0
464003;25/05/2022;406;1;0;0
