CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/05/2022;ENTREES;2;0;0
464008;24/05/2022;SORTIES;2;0;0
464008;24/05/2022;ENTREES;3;0;0
464008;24/05/2022;SORTIES;3;0;0
464008;24/05/2022;ENTREES;4;0;0
464008;24/05/2022;SORTIES;4;0;0
464008;24/05/2022;ENTREES;5;0;0
464008;24/05/2022;SORTIES;5;0;0
464008;24/05/2022;ENTREES;6;0;2
464008;24/05/2022;SORTIES;6;0;0
464008;24/05/2022;ENTREES;7;1;0
464008;24/05/2022;SORTIES;7;2;0
464008;24/05/2022;ENTREES;8;2;3
464008;24/05/2022;SORTIES;8;1;0
464008;24/05/2022;ENTREES;9;12;1
464008;24/05/2022;SORTIES;9;2;0
464008;24/05/2022;ENTREES;10;11;2
464008;24/05/2022;SORTIES;10;1;1
464008;24/05/2022;ENTREES;11;22;5
464008;24/05/2022;SORTIES;11;1;5
464008;24/05/2022;ENTREES;12;5;1
464008;24/05/2022;SORTIES;12;2;1
464008;24/05/2022;ENTREES;13;4;1
464008;24/05/2022;SORTIES;13;0;2
464008;24/05/2022;ENTREES;14;2;3
464008;24/05/2022;SORTIES;14;5;2
464008;24/05/2022;ENTREES;15;2;0
464008;24/05/2022;SORTIES;15;4;2
464008;24/05/2022;ENTREES;16;2;0
464008;24/05/2022;SORTIES;16;17;0
464008;24/05/2022;ENTREES;17;1;0
464008;24/05/2022;SORTIES;17;4;1
464008;24/05/2022;ENTREES;18;1;0
464008;24/05/2022;SORTIES;18;7;2
464008;24/05/2022;ENTREES;19;2;0
464008;24/05/2022;SORTIES;19;2;2
464008;24/05/2022;ENTREES;20;11;0
464008;24/05/2022;SORTIES;20;6;0
464008;24/05/2022;ENTREES;21;6;3
464008;24/05/2022;SORTIES;21;8;1
464008;24/05/2022;ENTREES;22;0;0
464008;24/05/2022;SORTIES;22;1;1
464008;24/05/2022;ENTREES;23;0;0
464008;24/05/2022;SORTIES;23;0;0
464008;25/05/2022;ENTREES;0;0;0
464008;25/05/2022;SORTIES;0;0;0
464008;25/05/2022;ENTREES;1;0;0
464008;25/05/2022;SORTIES;1;0;0
