CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;24/05/2022;;23/05/2022 18:59;0;;24/05/2022 06:56;AB;464005
464005;24/05/2022;;23/05/2022 11:39;1;;24/05/2022 07:08;HO;464005
464005;24/05/2022;;24/05/2022 08:15;2;;24/05/2022 10:10;HO;464005
464005;24/05/2022;;24/05/2022 07:54;3;;24/05/2022 11:33;AB;464005
464005;24/05/2022;;24/05/2022 09:20;4;;24/05/2022 12:18;AB;464005
464005;24/05/2022;;24/05/2022 10:52;5;;24/05/2022 14:18;HO;464005
464005;24/05/2022;;24/05/2022 05:54;6;;24/05/2022 15:15;HO;464005
464005;24/05/2022;;24/05/2022 11:27;7;;24/05/2022 16:20;HO;464005
464005;24/05/2022;;24/05/2022 11:27;8;;24/05/2022 16:20;HO;464005
464005;24/05/2022;;24/05/2022 07:28;9;;24/05/2022 16:49;AB;464005
464005;24/05/2022;;24/05/2022 08:05;10;;24/05/2022 16:52;AB;464005
464005;24/05/2022;;24/05/2022 07:14;11;;24/05/2022 16:53;AB;464005
464005;24/05/2022;;24/05/2022 09:37;12;;24/05/2022 17:33;HO;464005
464005;24/05/2022;;24/05/2022 06:30;13;;24/05/2022 17:35;AB;464005
464005;24/05/2022;;24/05/2022 08:08;14;;24/05/2022 17:39;AB;464005
464005;24/05/2022;;24/05/2022 14:14;15;;24/05/2022 17:45;HO;464005
464005;24/05/2022;;24/05/2022 14:48;16;;24/05/2022 17:49;AB;464005
464005;24/05/2022;;24/05/2022 07:12;17;;24/05/2022 17:55;AB;464005
464005;24/05/2022;;24/05/2022 11:59;18;;24/05/2022 17:56;HO;464005
464005;24/05/2022;;24/05/2022 08:04;19;;24/05/2022 18:02;AB;464005
464005;24/05/2022;;24/05/2022 06:14;20;;24/05/2022 18:05;AB;464005
464005;24/05/2022;;24/05/2022 07:55;21;;24/05/2022 18:12;AB;464005
464005;24/05/2022;;24/05/2022 12:33;22;;24/05/2022 18:16;HO;464005
464005;24/05/2022;;24/05/2022 12:57;23;;24/05/2022 18:18;AB;464005
464005;24/05/2022;;24/05/2022 08:46;24;;24/05/2022 18:20;AB;464005
464005;24/05/2022;;24/05/2022 13:51;25;;24/05/2022 18:23;HO;464005
464005;24/05/2022;;24/05/2022 12:51;26;;24/05/2022 18:37;HO;464005
464005;24/05/2022;;24/05/2022 10:53;27;;24/05/2022 18:49;AB;464005
464005;24/05/2022;;24/05/2022 17:11;28;;24/05/2022 18:54;AB;464005
464005;24/05/2022;;24/05/2022 08:54;29;;24/05/2022 19:07;AB;464005
464005;24/05/2022;;24/05/2022 10:55;30;;24/05/2022 19:38;AB;464005
464005;24/05/2022;;24/05/2022 11:10;31;;24/05/2022 19:50;HO;464005
464005;24/05/2022;;24/05/2022 08:07;32;;24/05/2022 19:55;AB;464005
464005;24/05/2022;;24/05/2022 16:15;33;;24/05/2022 20:26;HO;464005
464005;24/05/2022;;24/05/2022 07:31;34;;24/05/2022 20:42;AB;464005
464005;24/05/2022;;24/05/2022 10:48;35;;24/05/2022 20:43;AB;464005
464005;24/05/2022;;24/05/2022 08:30;36;;24/05/2022 21:11;AB;464005
464005;24/05/2022;;24/05/2022 12:17;37;;24/05/2022 22:09;AB;464005
464005;24/05/2022;;24/05/2022 09:58;38;;24/05/2022 22:26;HO;464005
