CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/05/2022;200;2;0;0
464005;24/05/2022;200;3;0;0
464005;24/05/2022;200;4;0;0
464005;24/05/2022;200;5;1;0
464005;24/05/2022;200;6;1;1
464005;24/05/2022;200;7;0;7
464005;24/05/2022;200;8;1;14
464005;24/05/2022;200;9;3;15
464005;24/05/2022;200;10;3;18
464005;24/05/2022;200;11;7;17
464005;24/05/2022;200;12;9;18
464005;24/05/2022;200;13;10;18
464005;24/05/2022;200;14;11;19
464005;24/05/2022;200;15;10;19
464005;24/05/2022;200;16;9;16
464005;24/05/2022;200;17;6;13
464005;24/05/2022;200;18;3;6
464005;24/05/2022;200;19;3;3
464005;24/05/2022;200;20;2;1
464005;24/05/2022;200;21;2;0
464005;24/05/2022;200;22;1;0
464005;24/05/2022;200;23;1;0
464005;25/05/2022;200;0;0;0
464005;25/05/2022;200;1;0;0
