CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/05/2022;;23/05/2022 14:36;0;;24/05/2022 06:53;HO;464001
464001;24/05/2022;;23/05/2022 15:50;1;;24/05/2022 06:57;AB;464001
464001;24/05/2022;;23/05/2022 13:39;2;;24/05/2022 07:22;AB;464001
464001;24/05/2022;;20/05/2022 21:48;3;;24/05/2022 07:53;AB;464001
464001;24/05/2022;;06/05/2022 16:44;4;;24/05/2022 08:19;AB;464001
464001;24/05/2022;;23/05/2022 18:12;5;;24/05/2022 08:21;AB;464001
464001;24/05/2022;;23/05/2022 08:10;6;;24/05/2022 08:25;HO;464001
464001;24/05/2022;;22/05/2022 13:37;7;;24/05/2022 08:32;AB;464001
464001;24/05/2022;;23/05/2022 11:28;8;;24/05/2022 08:33;AB;464001
464001;24/05/2022;;23/05/2022 18:12;9;;24/05/2022 08:35;HO;464001
464001;24/05/2022;;24/05/2022 08:45;10;;24/05/2022 08:50;AB;464001
464001;24/05/2022;;24/05/2022 05:53;11;;24/05/2022 09:16;AB;464001
464001;24/05/2022;;22/05/2022 23:57;12;;24/05/2022 09:22;AB;464001
464001;24/05/2022;;23/05/2022 09:27;13;;24/05/2022 09:32;HO;464001
464001;24/05/2022;;23/05/2022 16:58;14;;24/05/2022 09:39;HO;464001
464001;24/05/2022;;24/05/2022 07:50;15;;24/05/2022 09:55;HO;464001
464001;24/05/2022;;23/05/2022 17:12;16;;24/05/2022 10:01;AB;464001
464001;24/05/2022;;24/05/2022 08:02;17;;24/05/2022 10:15;HO;464001
464001;24/05/2022;;24/05/2022 05:34;18;;24/05/2022 10:30;AB;464001
464001;24/05/2022;;23/05/2022 15:13;19;;24/05/2022 10:45;AB;464001
464001;24/05/2022;;24/05/2022 10:37;20;;24/05/2022 10:47;HO;464001
464001;24/05/2022;;24/05/2022 06:52;21;;24/05/2022 10:48;HO;464001
464001;24/05/2022;;23/05/2022 16:49;22;;24/05/2022 10:52;AB;464001
464001;24/05/2022;;24/05/2022 09:20;23;;24/05/2022 10:53;HO;464001
464001;24/05/2022;;24/05/2022 08:15;24;;24/05/2022 10:59;AB;464001
464001;24/05/2022;;23/05/2022 13:48;25;;24/05/2022 11:05;AB;464001
464001;24/05/2022;;24/05/2022 09:01;26;;24/05/2022 11:06;HO;464001
464001;24/05/2022;;24/05/2022 10:09;27;;24/05/2022 11:10;HO;464001
464001;24/05/2022;;24/05/2022 09:39;28;;24/05/2022 11:11;HO;464001
464001;24/05/2022;;24/05/2022 06:32;29;;24/05/2022 11:14;AB;464001
464001;24/05/2022;;24/05/2022 07:04;30;;24/05/2022 11:18;AB;464001
464001;24/05/2022;;24/05/2022 07:50;31;;24/05/2022 11:19;AB;464001
464001;24/05/2022;;24/05/2022 09:19;32;;24/05/2022 11:20;HO;464001
464001;24/05/2022;;24/05/2022 07:58;33;;24/05/2022 11:21;HO;464001
464001;24/05/2022;;24/05/2022 08:42;34;;24/05/2022 11:27;HO;464001
464001;24/05/2022;;24/05/2022 09:22;35;;24/05/2022 11:28;HO;464001
464001;24/05/2022;;24/05/2022 09:30;36;;24/05/2022 11:30;HO;464001
464001;24/05/2022;;24/05/2022 08:37;37;;24/05/2022 11:40;HO;464001
464001;24/05/2022;;23/05/2022 18:24;38;;24/05/2022 11:42;AB;464001
464001;24/05/2022;;24/05/2022 07:25;39;;24/05/2022 11:44;HO;464001
464001;24/05/2022;;24/05/2022 09:19;40;;24/05/2022 11:48;AB;464001
464001;24/05/2022;;24/05/2022 09:52;41;;24/05/2022 11:53;HO;464001
464001;24/05/2022;;24/05/2022 08:41;42;;24/05/2022 11:59;HO;464001
464001;24/05/2022;;24/05/2022 07:30;43;;24/05/2022 12:01;HO;464001
464001;24/05/2022;;24/05/2022 07:15;44;;24/05/2022 12:09;AB;464001
464001;24/05/2022;;24/05/2022 08:05;45;;24/05/2022 12:10;AB;464001
464001;24/05/2022;;24/05/2022 07:57;46;;24/05/2022 12:14;HO;464001
464001;24/05/2022;;24/05/2022 08:11;47;;24/05/2022 12:15;AB;464001
464001;24/05/2022;;24/05/2022 10:33;48;;24/05/2022 12:17;HO;464001
464001;24/05/2022;;24/05/2022 10:07;49;;24/05/2022 12:21;AB;464001
464001;24/05/2022;;24/05/2022 08:54;50;;24/05/2022 12:21;HO;464001
464001;24/05/2022;;24/05/2022 08:58;51;;24/05/2022 12:21;HO;464001
464001;24/05/2022;;24/05/2022 04:31;52;;24/05/2022 12:22;AB;464001
464001;24/05/2022;;23/05/2022 17:02;53;;24/05/2022 12:23;HO;464001
464001;24/05/2022;;24/05/2022 11:15;54;;24/05/2022 12:26;HO;464001
464001;24/05/2022;;24/05/2022 11:07;55;;24/05/2022 12:28;HO;464001
464001;24/05/2022;;24/05/2022 03:53;56;;24/05/2022 12:30;AB;464001
464001;24/05/2022;;24/05/2022 09:40;57;;24/05/2022 12:32;HO;464001
464001;24/05/2022;;24/05/2022 06:56;58;;24/05/2022 12:34;AB;464001
464001;24/05/2022;;21/05/2022 11:36;59;;24/05/2022 12:34;HO;464001
464001;24/05/2022;;24/05/2022 09:12;60;;24/05/2022 12:36;AB;464001
464001;24/05/2022;;24/05/2022 10:09;61;;24/05/2022 12:38;HO;464001
464001;24/05/2022;;24/05/2022 09:02;62;;24/05/2022 12:40;HO;464001
464001;24/05/2022;;24/05/2022 10:10;63;;24/05/2022 12:44;AB;464001
464001;24/05/2022;;24/05/2022 03:50;64;;24/05/2022 12:46;AB;464001
464001;24/05/2022;;24/05/2022 11:55;65;;24/05/2022 12:48;HO;464001
464001;24/05/2022;;24/05/2022 05:37;66;;24/05/2022 12:53;AB;464001
464001;24/05/2022;;24/05/2022 08:50;67;;24/05/2022 12:54;AB;464001
464001;24/05/2022;;24/05/2022 04:32;68;;24/05/2022 13:00;AB;464001
464001;24/05/2022;;24/05/2022 08:11;69;;24/05/2022 13:01;HO;464001
464001;24/05/2022;;24/05/2022 04:11;70;;24/05/2022 13:02;AB;464001
464001;24/05/2022;;24/05/2022 10:11;71;;24/05/2022 13:03;AB;464001
464001;24/05/2022;;24/05/2022 09:19;72;;24/05/2022 13:08;HO;464001
464001;24/05/2022;;24/05/2022 08:38;73;;24/05/2022 13:10;AB;464001
464001;24/05/2022;;24/05/2022 11:05;74;;24/05/2022 13:13;HO;464001
464001;24/05/2022;;24/05/2022 10:20;75;;24/05/2022 13:27;AB;464001
464001;24/05/2022;;22/05/2022 20:52;76;;24/05/2022 13:28;AB;464001
464001;24/05/2022;;24/05/2022 09:52;77;;24/05/2022 13:30;HO;464001
464001;24/05/2022;;24/05/2022 11:12;78;;24/05/2022 13:33;HO;464001
464001;24/05/2022;;24/05/2022 09:08;79;;24/05/2022 13:39;HO;464001
464001;24/05/2022;;24/05/2022 07:43;80;;24/05/2022 13:40;HO;464001
464001;24/05/2022;;24/05/2022 09:09;81;;24/05/2022 13:40;HO;464001
464001;24/05/2022;;24/05/2022 09:47;82;;24/05/2022 13:42;HO;464001
464001;24/05/2022;;24/05/2022 11:06;83;;24/05/2022 13:44;HO;464001
464001;24/05/2022;;24/05/2022 09:19;84;;24/05/2022 13:46;HO;464001
464001;24/05/2022;;24/05/2022 10:52;85;;24/05/2022 13:46;HO;464001
464001;24/05/2022;;24/05/2022 07:44;86;;24/05/2022 13:46;AB;464001
464001;24/05/2022;;24/05/2022 12:50;87;;24/05/2022 13:52;HO;464001
464001;24/05/2022;;24/05/2022 09:59;88;;24/05/2022 13:53;HO;464001
464001;24/05/2022;;24/05/2022 07:29;89;;24/05/2022 13:57;HO;464001
464001;24/05/2022;;24/05/2022 09:46;90;;24/05/2022 13:59;HO;464001
464001;24/05/2022;;24/05/2022 12:07;91;;24/05/2022 14:00;HO;464001
464001;24/05/2022;;24/05/2022 10:00;92;;24/05/2022 14:02;HO;464001
464001;24/05/2022;;24/05/2022 05:38;93;;24/05/2022 14:05;AB;464001
464001;24/05/2022;;24/05/2022 12:15;94;;24/05/2022 14:05;AB;464001
464001;24/05/2022;;24/05/2022 10:13;95;;24/05/2022 14:07;HO;464001
464001;24/05/2022;;24/05/2022 09:30;96;;24/05/2022 14:09;HO;464001
464001;24/05/2022;;24/05/2022 09:59;97;;24/05/2022 14:09;HO;464001
464001;24/05/2022;;24/05/2022 13:36;98;;24/05/2022 14:12;AB;464001
464001;24/05/2022;;24/05/2022 12:15;99;;24/05/2022 14:12;HO;464001
464001;24/05/2022;;24/05/2022 11:02;100;;24/05/2022 14:13;HO;464001
464001;24/05/2022;;24/05/2022 11:02;101;;24/05/2022 14:14;HO;464001
464001;24/05/2022;;24/05/2022 07:28;102;;24/05/2022 14:19;AB;464001
464001;24/05/2022;;24/05/2022 11:04;103;;24/05/2022 14:23;AB;464001
464001;24/05/2022;;24/05/2022 10:45;104;;24/05/2022 14:23;AB;464001
464001;24/05/2022;;23/05/2022 19:56;105;;24/05/2022 14:23;AB;464001
464001;24/05/2022;;24/05/2022 09:07;106;;24/05/2022 14:24;HO;464001
464001;24/05/2022;;24/05/2022 11:23;107;;24/05/2022 14:30;HO;464001
464001;24/05/2022;;24/05/2022 11:42;108;;24/05/2022 14:31;HO;464001
464001;24/05/2022;;24/05/2022 13:15;109;;24/05/2022 14:31;AB;464001
464001;24/05/2022;;24/05/2022 00:10;110;;24/05/2022 14:31;AB;464001
464001;24/05/2022;;24/05/2022 12:35;111;;24/05/2022 14:32;HO;464001
464001;24/05/2022;;24/05/2022 11:44;112;;24/05/2022 14:35;HO;464001
464001;24/05/2022;;24/05/2022 07:47;113;;24/05/2022 14:38;HO;464001
464001;24/05/2022;;23/05/2022 15:37;114;;24/05/2022 14:39;AB;464001
464001;24/05/2022;;24/05/2022 11:55;115;;24/05/2022 14:44;HO;464001
464001;24/05/2022;;24/05/2022 10:29;116;;24/05/2022 14:46;HO;464001
464001;24/05/2022;;24/05/2022 10:17;117;;24/05/2022 14:49;HO;464001
464001;24/05/2022;;24/05/2022 11:00;118;;24/05/2022 14:55;HO;464001
464001;24/05/2022;;24/05/2022 12:46;119;;24/05/2022 14:59;AB;464001
464001;24/05/2022;;23/05/2022 10:35;120;;24/05/2022 15:00;HO;464001
464001;24/05/2022;;24/05/2022 09:50;121;;24/05/2022 15:04;HO;464001
464001;24/05/2022;;24/05/2022 12:13;122;;24/05/2022 15:04;AB;464001
464001;24/05/2022;;24/05/2022 05:50;123;;24/05/2022 15:07;AB;464001
464001;24/05/2022;;24/05/2022 07:13;124;;24/05/2022 15:08;AB;464001
464001;24/05/2022;;24/05/2022 12:17;125;;24/05/2022 15:10;HO;464001
464001;24/05/2022;;24/05/2022 13:03;126;;24/05/2022 15:10;HO;464001
464001;24/05/2022;;24/05/2022 10:50;127;;24/05/2022 15:13;HO;464001
464001;24/05/2022;;23/05/2022 19:38;128;;24/05/2022 15:15;HO;464001
464001;24/05/2022;;24/05/2022 13:19;129;;24/05/2022 15:15;AB;464001
464001;24/05/2022;;24/05/2022 13:09;130;;24/05/2022 15:16;HO;464001
464001;24/05/2022;;24/05/2022 09:01;131;;24/05/2022 15:17;HO;464001
464001;24/05/2022;;24/05/2022 08:57;132;;24/05/2022 15:22;HO;464001
464001;24/05/2022;;24/05/2022 10:40;133;;24/05/2022 15:25;AB;464001
464001;24/05/2022;;24/05/2022 10:43;134;;24/05/2022 15:29;HO;464001
464001;24/05/2022;;24/05/2022 10:43;135;;24/05/2022 15:29;HO;464001
464001;24/05/2022;;24/05/2022 13:38;136;;24/05/2022 15:30;HO;464001
464001;24/05/2022;;24/05/2022 13:19;137;;24/05/2022 15:35;HO;464001
464001;24/05/2022;;24/05/2022 09:56;138;;24/05/2022 15:37;HO;464001
464001;24/05/2022;;24/05/2022 14:37;139;;24/05/2022 15:42;HO;464001
464001;24/05/2022;;24/05/2022 10:59;140;;24/05/2022 15:42;HO;464001
464001;24/05/2022;;24/05/2022 09:16;141;;24/05/2022 15:43;AB;464001
464001;24/05/2022;;24/05/2022 14:38;142;;24/05/2022 15:47;AB;464001
464001;24/05/2022;;24/05/2022 06:21;143;;24/05/2022 15:50;AB;464001
464001;24/05/2022;;24/05/2022 09:41;144;;24/05/2022 15:52;HO;464001
464001;24/05/2022;;24/05/2022 11:04;145;;24/05/2022 15:52;AB;464001
464001;24/05/2022;;24/05/2022 14:10;146;;24/05/2022 15:52;HO;464001
464001;24/05/2022;;24/05/2022 11:40;147;;24/05/2022 15:54;HO;464001
464001;24/05/2022;;24/05/2022 13:12;148;;24/05/2022 15:54;HO;464001
464001;24/05/2022;;24/05/2022 11:46;149;;24/05/2022 15:58;AB;464001
464001;24/05/2022;;24/05/2022 09:15;150;;24/05/2022 16:01;HO;464001
464001;24/05/2022;;24/05/2022 14:33;151;;24/05/2022 16:01;HO;464001
464001;24/05/2022;;24/05/2022 08:21;152;;24/05/2022 16:05;AB;464001
464001;24/05/2022;;24/05/2022 10:22;153;;24/05/2022 16:06;HO;464001
464001;24/05/2022;;24/05/2022 11:31;154;;24/05/2022 16:06;HO;464001
464001;24/05/2022;;24/05/2022 13:24;155;;24/05/2022 16:06;HO;464001
464001;24/05/2022;;24/05/2022 10:00;156;;24/05/2022 16:07;HO;464001
464001;24/05/2022;;24/05/2022 09:20;157;;24/05/2022 16:07;AB;464001
464001;24/05/2022;;24/05/2022 11:35;158;;24/05/2022 16:08;HO;464001
464001;24/05/2022;;24/05/2022 11:59;159;;24/05/2022 16:11;HO;464001
464001;24/05/2022;;24/05/2022 13:43;160;;24/05/2022 16:14;HO;464001
464001;24/05/2022;;24/05/2022 15:18;161;;24/05/2022 16:14;AB;464001
464001;24/05/2022;;24/05/2022 14:28;162;;24/05/2022 16:15;HO;464001
464001;24/05/2022;;24/05/2022 11:31;163;;24/05/2022 16:16;HO;464001
464001;24/05/2022;;24/05/2022 06:47;164;;24/05/2022 16:25;AB;464001
464001;24/05/2022;;24/05/2022 07:31;165;;24/05/2022 16:25;HO;464001
464001;24/05/2022;;24/05/2022 12:41;166;;24/05/2022 16:26;HO;464001
464001;24/05/2022;;24/05/2022 11:48;167;;24/05/2022 16:27;AB;464001
464001;24/05/2022;;24/05/2022 06:49;168;;24/05/2022 16:27;AB;464001
464001;24/05/2022;;24/05/2022 14:18;169;;24/05/2022 16:28;HO;464001
464001;24/05/2022;;24/05/2022 09:59;170;;24/05/2022 16:28;HO;464001
464001;24/05/2022;;24/05/2022 07:30;171;;24/05/2022 16:28;HO;464001
464001;24/05/2022;;24/05/2022 09:45;172;;24/05/2022 16:28;AB;464001
464001;24/05/2022;;24/05/2022 14:29;173;;24/05/2022 16:30;HO;464001
464001;24/05/2022;;24/05/2022 07:33;174;;24/05/2022 16:30;AB;464001
464001;24/05/2022;;24/05/2022 10:25;175;;24/05/2022 16:31;HO;464001
464001;24/05/2022;;24/05/2022 13:34;176;;24/05/2022 16:31;HO;464001
464001;24/05/2022;;24/05/2022 05:51;177;;24/05/2022 16:31;AB;464001
464001;24/05/2022;;24/05/2022 12:17;178;;24/05/2022 16:32;AB;464001
464001;24/05/2022;;24/05/2022 07:37;179;;24/05/2022 16:32;HO;464001
464001;24/05/2022;;24/05/2022 10:46;180;;24/05/2022 16:33;HO;464001
464001;24/05/2022;;24/05/2022 11:38;181;;24/05/2022 16:34;HO;464001
464001;24/05/2022;;24/05/2022 07:59;182;;24/05/2022 16:39;HO;464001
464001;24/05/2022;;24/05/2022 11:51;183;;24/05/2022 16:40;HO;464001
464001;24/05/2022;;24/05/2022 11:34;184;;24/05/2022 16:43;HO;464001
464001;24/05/2022;;24/05/2022 12:13;185;;24/05/2022 16:44;AB;464001
464001;24/05/2022;;24/05/2022 07:38;186;;24/05/2022 16:44;HO;464001
464001;24/05/2022;;24/05/2022 11:25;187;;24/05/2022 16:44;HO;464001
464001;24/05/2022;;24/05/2022 13:17;188;;24/05/2022 16:45;HO;464001
464001;24/05/2022;;24/05/2022 13:24;189;;24/05/2022 16:46;HO;464001
464001;24/05/2022;;24/05/2022 11:51;190;;24/05/2022 16:47;AB;464001
464001;24/05/2022;;24/05/2022 11:22;191;;24/05/2022 16:47;HO;464001
464001;24/05/2022;;24/05/2022 07:43;192;;24/05/2022 16:47;HO;464001
464001;24/05/2022;;24/05/2022 10:56;193;;24/05/2022 16:48;HO;464001
464001;24/05/2022;;24/05/2022 08:22;194;;24/05/2022 16:48;HO;464001
464001;24/05/2022;;24/05/2022 10:58;195;;24/05/2022 16:50;AB;464001
464001;24/05/2022;;24/05/2022 13:15;196;;24/05/2022 16:51;HO;464001
464001;24/05/2022;;24/05/2022 14:55;197;;24/05/2022 16:51;HO;464001
464001;24/05/2022;;24/05/2022 12:02;198;;24/05/2022 16:52;HO;464001
464001;24/05/2022;;24/05/2022 16:45;199;;24/05/2022 16:52;AB;464001
464001;24/05/2022;;24/05/2022 08:03;200;;24/05/2022 16:53;AB;464001
464001;24/05/2022;;24/05/2022 07:14;201;;24/05/2022 16:53;AB;464001
464001;24/05/2022;;24/05/2022 06:57;202;;24/05/2022 17:03;AB;464001
464001;24/05/2022;;24/05/2022 08:34;203;;24/05/2022 17:06;AB;464001
464001;24/05/2022;;24/05/2022 07:11;204;;24/05/2022 17:07;AB;464001
464001;24/05/2022;;24/05/2022 13:05;205;;24/05/2022 17:08;HO;464001
464001;24/05/2022;;24/05/2022 08:32;206;;24/05/2022 17:09;HO;464001
464001;24/05/2022;;24/05/2022 14:29;207;;24/05/2022 17:10;HO;464001
464001;24/05/2022;;24/05/2022 14:37;208;;24/05/2022 17:11;HO;464001
464001;24/05/2022;;24/05/2022 09:22;209;;24/05/2022 17:11;AB;464001
464001;24/05/2022;;24/05/2022 15:16;210;;24/05/2022 17:11;HO;464001
464001;24/05/2022;;24/05/2022 14:02;211;;24/05/2022 17:11;HO;464001
464001;24/05/2022;;24/05/2022 06:21;212;;24/05/2022 17:11;AB;464001
464001;24/05/2022;;24/05/2022 07:52;213;;24/05/2022 17:12;HO;464001
464001;24/05/2022;;24/05/2022 10:34;214;;24/05/2022 17:13;AB;464001
464001;24/05/2022;;24/05/2022 13:07;215;;24/05/2022 17:13;HO;464001
464001;24/05/2022;;24/05/2022 14:05;216;;24/05/2022 17:13;HO;464001
464001;24/05/2022;;24/05/2022 07:53;217;;24/05/2022 17:14;AB;464001
464001;24/05/2022;;24/05/2022 11:45;218;;24/05/2022 17:14;HO;464001
464001;24/05/2022;;24/05/2022 08:34;219;;24/05/2022 17:16;AB;464001
464001;24/05/2022;;24/05/2022 08:31;220;;24/05/2022 17:19;HO;464001
464001;24/05/2022;;24/05/2022 12:30;221;;24/05/2022 17:19;HO;464001
464001;24/05/2022;;24/05/2022 08:07;222;;24/05/2022 17:21;AB;464001
464001;24/05/2022;;24/05/2022 08:36;223;;24/05/2022 17:23;AB;464001
464001;24/05/2022;;24/05/2022 08:11;224;;24/05/2022 17:23;AB;464001
464001;24/05/2022;;24/05/2022 09:20;225;;24/05/2022 17:24;AB;464001
464001;24/05/2022;;24/05/2022 13:52;226;;24/05/2022 17:25;HO;464001
464001;24/05/2022;;24/05/2022 14:51;227;;24/05/2022 17:27;HO;464001
464001;24/05/2022;;24/05/2022 09:10;228;;24/05/2022 17:28;HO;464001
464001;24/05/2022;;24/05/2022 10:16;229;;24/05/2022 17:29;HO;464001
464001;24/05/2022;;24/05/2022 06:45;230;;24/05/2022 17:29;AB;464001
464001;24/05/2022;;24/05/2022 13:29;231;;24/05/2022 17:29;HO;464001
464001;24/05/2022;;23/05/2022 20:26;232;;24/05/2022 17:34;AB;464001
464001;24/05/2022;;24/05/2022 12:56;233;;24/05/2022 17:35;AB;464001
464001;24/05/2022;;24/05/2022 13:50;234;;24/05/2022 17:36;HO;464001
464001;24/05/2022;;24/05/2022 08:40;235;;24/05/2022 17:36;HO;464001
464001;24/05/2022;;24/05/2022 13:09;236;;24/05/2022 17:37;AB;464001
464001;24/05/2022;;24/05/2022 07:32;237;;24/05/2022 17:39;AB;464001
464001;24/05/2022;;24/05/2022 08:32;238;;24/05/2022 17:39;AB;464001
464001;24/05/2022;;24/05/2022 07:36;239;;24/05/2022 17:40;AB;464001
464001;24/05/2022;;24/05/2022 08:13;240;;24/05/2022 17:41;HO;464001
464001;24/05/2022;;24/05/2022 07:52;241;;24/05/2022 17:41;AB;464001
464001;24/05/2022;;24/05/2022 09:25;242;;24/05/2022 17:41;AB;464001
464001;24/05/2022;;24/05/2022 13:06;243;;24/05/2022 17:41;HO;464001
464001;24/05/2022;;24/05/2022 09:40;244;;24/05/2022 17:42;AB;464001
464001;24/05/2022;;24/05/2022 10:13;245;;24/05/2022 17:43;HO;464001
464001;24/05/2022;;24/05/2022 08:45;246;;24/05/2022 17:44;AB;464001
464001;24/05/2022;;24/05/2022 15:08;247;;24/05/2022 17:44;AB;464001
464001;24/05/2022;;24/05/2022 13:41;248;;24/05/2022 17:45;HO;464001
464001;24/05/2022;;24/05/2022 11:14;249;;24/05/2022 17:45;AB;464001
464001;24/05/2022;;23/05/2022 18:31;250;;24/05/2022 17:45;HO;464001
464001;24/05/2022;;24/05/2022 07:31;251;;24/05/2022 17:45;HO;464001
464001;24/05/2022;;24/05/2022 14:11;252;;24/05/2022 17:46;HO;464001
464001;24/05/2022;;24/05/2022 08:13;253;;24/05/2022 17:46;HO;464001
464001;24/05/2022;;24/05/2022 09:19;254;;24/05/2022 17:46;HO;464001
464001;24/05/2022;;24/05/2022 08:41;255;;24/05/2022 17:50;HO;464001
464001;24/05/2022;;24/05/2022 08:19;256;;24/05/2022 17:51;AB;464001
464001;24/05/2022;;24/05/2022 09:40;257;;24/05/2022 17:52;AB;464001
464001;24/05/2022;;24/05/2022 14:32;258;;24/05/2022 17:52;HO;464001
464001;24/05/2022;;24/05/2022 14:13;259;;24/05/2022 17:52;HO;464001
464001;24/05/2022;;24/05/2022 07:33;260;;24/05/2022 17:52;HO;464001
464001;24/05/2022;;24/05/2022 13:59;261;;24/05/2022 17:53;HO;464001
464001;24/05/2022;;24/05/2022 08:37;262;;24/05/2022 17:53;AB;464001
464001;24/05/2022;;24/05/2022 07:33;263;;24/05/2022 17:53;AB;464001
464001;24/05/2022;;24/05/2022 06:57;264;;24/05/2022 17:54;AB;464001
464001;24/05/2022;;24/05/2022 11:24;265;;24/05/2022 17:54;HO;464001
464001;24/05/2022;;24/05/2022 11:11;266;;24/05/2022 17:55;HO;464001
464001;24/05/2022;;24/05/2022 08:02;267;;24/05/2022 17:56;AB;464001
464001;24/05/2022;;24/05/2022 15:10;268;;24/05/2022 17:57;HO;464001
464001;24/05/2022;;24/05/2022 15:04;269;;24/05/2022 17:57;HO;464001
464001;24/05/2022;;24/05/2022 13:55;270;;24/05/2022 17:58;HO;464001
464001;24/05/2022;;24/05/2022 14:52;271;;24/05/2022 17:59;HO;464001
464001;24/05/2022;;24/05/2022 07:05;272;;24/05/2022 17:59;AB;464001
464001;24/05/2022;;24/05/2022 07:57;273;;24/05/2022 18:00;AB;464001
464001;24/05/2022;;24/05/2022 07:12;274;;24/05/2022 18:01;AB;464001
464001;24/05/2022;;24/05/2022 08:31;275;;24/05/2022 18:01;AB;464001
464001;24/05/2022;;24/05/2022 09:02;276;;24/05/2022 18:02;AB;464001
464001;24/05/2022;;24/05/2022 15:46;277;;24/05/2022 18:02;HO;464001
464001;24/05/2022;;24/05/2022 07:22;278;;24/05/2022 18:03;AB;464001
464001;24/05/2022;;24/05/2022 07:22;279;;24/05/2022 18:04;AB;464001
464001;24/05/2022;;24/05/2022 07:12;280;;24/05/2022 18:04;AB;464001
464001;24/05/2022;;24/05/2022 12:10;281;;24/05/2022 18:06;HO;464001
464001;24/05/2022;;24/05/2022 07:33;282;;24/05/2022 18:06;AB;464001
464001;24/05/2022;;24/05/2022 08:06;283;;24/05/2022 18:06;AB;464001
464001;24/05/2022;;24/05/2022 11:37;284;;24/05/2022 18:09;HO;464001
464001;24/05/2022;;24/05/2022 07:39;285;;24/05/2022 18:10;AB;464001
464001;24/05/2022;;24/05/2022 09:59;286;;24/05/2022 18:12;AB;464001
464001;24/05/2022;;24/05/2022 11:53;287;;24/05/2022 18:13;AB;464001
464001;24/05/2022;;24/05/2022 08:09;288;;24/05/2022 18:14;AB;464001
464001;24/05/2022;;24/05/2022 08:28;289;;24/05/2022 18:15;HO;464001
464001;24/05/2022;;24/05/2022 10:39;290;;24/05/2022 18:15;HO;464001
464001;24/05/2022;;24/05/2022 08:34;291;;24/05/2022 18:15;AB;464001
464001;24/05/2022;;24/05/2022 08:11;292;;24/05/2022 18:15;HO;464001
464001;24/05/2022;;24/05/2022 10:08;293;;24/05/2022 18:17;AB;464001
464001;24/05/2022;;24/05/2022 08:36;294;;24/05/2022 18:17;HO;464001
464001;24/05/2022;;24/05/2022 11:24;295;;24/05/2022 18:19;HO;464001
464001;24/05/2022;;24/05/2022 10:34;296;;24/05/2022 18:19;HO;464001
464001;24/05/2022;;24/05/2022 09:05;297;;24/05/2022 18:19;HO;464001
464001;24/05/2022;;23/05/2022 20:33;298;;24/05/2022 18:20;HO;464001
464001;24/05/2022;;24/05/2022 10:25;299;;24/05/2022 18:21;AB;464001
464001;24/05/2022;;24/05/2022 13:55;300;;24/05/2022 18:23;HO;464001
464001;24/05/2022;;24/05/2022 10:27;301;;24/05/2022 18:23;AB;464001
464001;24/05/2022;;24/05/2022 08:56;302;;24/05/2022 18:23;AB;464001
464001;24/05/2022;;24/05/2022 08:36;303;;24/05/2022 18:24;AB;464001
464001;24/05/2022;;24/05/2022 05:58;304;;24/05/2022 18:25;AB;464001
464001;24/05/2022;;24/05/2022 06:29;305;;24/05/2022 18:25;HO;464001
464001;24/05/2022;;24/05/2022 13:30;306;;24/05/2022 18:27;AB;464001
464001;24/05/2022;;24/05/2022 06:39;307;;24/05/2022 18:31;AB;464001
464001;24/05/2022;;24/05/2022 07:29;308;;24/05/2022 18:33;AB;464001
464001;24/05/2022;;24/05/2022 08:20;309;;24/05/2022 18:34;AB;464001
464001;24/05/2022;;24/05/2022 08:10;310;;24/05/2022 18:34;HO;464001
464001;24/05/2022;;24/05/2022 11:27;311;;24/05/2022 18:35;HO;464001
464001;24/05/2022;;24/05/2022 14:06;312;;24/05/2022 18:37;HO;464001
464001;24/05/2022;;24/05/2022 14:54;313;;24/05/2022 18:38;HO;464001
464001;24/05/2022;;24/05/2022 08:30;314;;24/05/2022 18:41;AB;464001
464001;24/05/2022;;24/05/2022 06:26;315;;24/05/2022 18:42;AB;464001
464001;24/05/2022;;24/05/2022 08:31;316;;24/05/2022 18:42;AB;464001
464001;24/05/2022;;24/05/2022 15:00;317;;24/05/2022 18:42;HO;464001
464001;24/05/2022;;24/05/2022 10:00;318;;24/05/2022 18:43;AB;464001
464001;24/05/2022;;24/05/2022 08:22;319;;24/05/2022 18:43;AB;464001
464001;24/05/2022;;24/05/2022 08:55;320;;24/05/2022 18:47;AB;464001
464001;24/05/2022;;24/05/2022 15:15;321;;24/05/2022 18:47;HO;464001
464001;24/05/2022;;24/05/2022 09:17;322;;24/05/2022 18:48;AB;464001
464001;24/05/2022;;24/05/2022 08:07;323;;24/05/2022 18:48;HO;464001
464001;24/05/2022;;24/05/2022 15:08;324;;24/05/2022 18:49;HO;464001
464001;24/05/2022;;24/05/2022 08:41;325;;24/05/2022 18:49;HO;464001
464001;24/05/2022;;24/05/2022 15:39;326;;24/05/2022 18:51;HO;464001
464001;24/05/2022;;24/05/2022 11:17;327;;24/05/2022 18:51;HO;464001
464001;24/05/2022;;24/05/2022 15:59;328;;24/05/2022 18:53;HO;464001
464001;24/05/2022;;24/05/2022 17:31;329;;24/05/2022 18:55;HO;464001
464001;24/05/2022;;24/05/2022 12:33;330;;24/05/2022 18:56;HO;464001
