CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/05/2022;324;2;0;0
464011;24/05/2022;324;3;0;0
464011;24/05/2022;324;4;1;0
464011;24/05/2022;324;5;1;0
464011;24/05/2022;324;6;2;1
464011;24/05/2022;324;7;6;20
464011;24/05/2022;324;8;15;38
464011;24/05/2022;324;9;21;43
464011;24/05/2022;324;10;30;44
464011;24/05/2022;324;11;34;45
464011;24/05/2022;324;12;35;44
464011;24/05/2022;324;13;35;44
464011;24/05/2022;324;14;37;43
464011;24/05/2022;324;15;39;45
464011;24/05/2022;324;16;35;34
464011;24/05/2022;324;17;20;25
464011;24/05/2022;324;18;14;15
464011;24/05/2022;324;19;12;6
464011;24/05/2022;324;20;10;3
464011;24/05/2022;324;21;9;3
464011;24/05/2022;324;22;6;3
464011;24/05/2022;324;23;3;3
464011;25/05/2022;324;0;0;0
464011;25/05/2022;324;1;0;0
