CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/05/2022;220;2;0;0
464008;24/05/2022;220;3;0;0
464008;24/05/2022;220;4;0;0
464008;24/05/2022;220;5;0;0
464008;24/05/2022;220;6;0;2
464008;24/05/2022;220;7;0;2
464008;24/05/2022;220;8;0;5
464008;24/05/2022;220;9;10;6
464008;24/05/2022;220;10;20;7
464008;24/05/2022;220;11;41;7
464008;24/05/2022;220;12;44;7
464008;24/05/2022;220;13;48;6
464008;24/05/2022;220;14;45;7
464008;24/05/2022;220;15;43;5
464008;24/05/2022;220;16;28;5
464008;24/05/2022;220;17;25;4
464008;24/05/2022;220;18;19;2
464008;24/05/2022;220;19;19;0
464008;24/05/2022;220;20;24;0
464008;24/05/2022;220;21;22;2
464008;24/05/2022;220;22;21;1
464008;24/05/2022;220;23;21;1
464008;25/05/2022;220;0;0;0
464008;25/05/2022;220;1;0;0
